run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18-Aug-2008 11:27,200806,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1041 , 2 , 49.5677233429395 , 17.6753121998079 , 17.0989433237272 , 12.1037463976945 , 2.88184438040346 , 0.672430355427474 , 36.3054755043228 , 0 , 1173 , 63.9386189258312 , 23.768115942029 
18-Aug-2008 11:27,200806,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7036 , 36 , 72.228538942581 , 13.0045480386583 , 9.25241614553724 , 4.80386583285958 , 0.540079590676521 , 0.170551449687322 , 15.8048607163161 , 35 , 7201 , 66.1435911678933 , 22.8319677822525 
18-Aug-2008 11:27,200806,HEATHROW,AIRPORT TOTAL, 39919 , 31 , 63.4084020140785 , 18.3346276209324 , 12.187179037551 , 5.46356371652596 , 0.503519627245171 , 0.102707983666926 , 18.6317292517348 , 101 , 39678 , 53.7829527697969 , 24.5956701446645 
18-Aug-2008 11:27,200806,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 43 , 5 , 48.8372093023256 , 27.906976744186 , 13.953488372093 , 9.30232558139535 , 0 , 0 , 21.8837209302326 , 0 , 31 , 48.3870967741935 , 17.1290322580645 
18-Aug-2008 11:27,200806,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39876 , 26 , 63.4241147557428 , 18.3243053465744 , 12.1852743504865 , 5.45942421506671 , 0.504062594041529 , 0.102818738088073 , 18.6282224897181 , 101 , 39647 , 53.7871717910561 , 24.6015083108432 
18-Aug-2008 11:27,200806,LONDON CITY,AIRPORT TOTAL, 7479 , 1 , 61.8264473860142 , 19.6015510094932 , 12.6220082898783 , 5.73606097071801 , 0.213932343896243 , 0 , 17.9455809600214 , 59 , 6729 , 56.6354584633675 , 21.1289939069698 
18-Aug-2008 11:27,200806,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 7479 , 1 , 61.8264473860142 , 19.6015510094932 , 12.6220082898783 , 5.73606097071801 , 0.213932343896243 , 0 , 17.9455809600214 , 59 , 6729 , 56.6354584633675 , 21.1289939069698 
18-Aug-2008 11:27,200806,LUTON,AIRPORT TOTAL, 7300 , 104 , 63.0958904109589 , 16.8767123287671 , 11.4109589041096 , 7.57534246575342 , 0.849315068493151 , 0.191780821917808 , 21.4779452054795 , 36 , 7003 , 55.7046979865772 , 25.2587462516065 
18-Aug-2008 11:27,200806,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 340 , 91 , 70.2941176470588 , 14.7058823529412 , 10.8823529411765 , 2.64705882352941 , 1.17647058823529 , 0.294117647058824 , 15.9264705882353 , 0 , 458 , 67.0305676855895 , 20.4956331877729 
18-Aug-2008 11:27,200806,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6960 , 13 , 62.7442528735632 , 16.9827586206897 , 11.4367816091954 , 7.81609195402299 , 0.833333333333333 , 0.186781609195402 , 21.7491379310345 , 36 , 6545 , 54.9121466768526 , 25.5920550038197 
18-Aug-2008 11:27,200806,MANCHESTER,AIRPORT TOTAL, 17815 , 62 , 69.3236037047432 , 12.9834409205726 , 9.91860791467864 , 6.60679202918889 , 0.909346056693797 , 0.25820937412293 , 19.3051922537188 , 85 , 18868 , 62.248251006996 , 24.497721009116 
18-Aug-2008 11:27,200806,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4133 , 47 , 54.1495281877571 , 15.4851197677232 , 14.7592547786112 , 13.0171788047423 , 1.9356399709654 , 0.653278490200823 , 33.5189934672151 , 0 , 4279 , 55.8541715354055 , 32.865389109605 
18-Aug-2008 11:27,200806,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13682 , 15 , 73.9073234907177 , 12.2277444818009 , 8.45636602835843 , 4.67036982897237 , 0.599327583686596 , 0.138868586463967 , 15.0115480192954 , 85 , 14589 , 64.1236548084173 , 22.0434573994105 
18-Aug-2008 11:27,200806,NEWCASTLE,AIRPORT TOTAL, 5204 , 17 , 75.2305918524212 , 11.4911606456572 , 7.78247501921599 , 4.38124519600307 , 0.787855495772483 , 0.326671790930054 , 16.4283243658724 , 17 , 5412 , 67.0177383592018 , 21.9624907612712 
18-Aug-2008 11:27,200806,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 970 , 16 , 67.7319587628866 , 13.5051546391753 , 10 , 5.4639175257732 , 1.64948453608247 , 1.64948453608247 , 30.360824742268 , 0 , 1216 , 69.5723684210526 , 24.1883223684211 
18-Aug-2008 11:27,200806,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 4234 , 1 , 76.9485120453472 , 11.0297590930562 , 7.27444496929617 , 4.13320736891828 , 0.590458195559754 , 2.36183278223902E-02 , 13.2364194615021 , 17 , 4196 , 66.2774070543375 , 21.3174451858913 
18-Aug-2008 11:27,200806,STANSTED,AIRPORT TOTAL, 15074 , 26 , 70.5121401087966 , 15.7158020432533 , 9.51970279952236 , 3.88085445137323 , 0.305161204723365 , 6.63393923311662E-02 , 14.6756667108929 , 50 , 16220 , 60.2589395807645 , 22.1615906288533 
18-Aug-2008 11:27,200806,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 491 , 16 , 59.0631364562118 , 15.071283095723 , 16.7006109979633 , 9.16496945010183 , 0 , 0 , 20.3380855397149 , 0 , 712 , 53.3707865168539 , 32.5491573033708 
18-Aug-2008 11:27,200806,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 14583 , 10 , 70.8976205170404 , 15.7375025714873 , 9.27792635260234 , 3.70294178152643 , 0.315435781389289 , 6.85729959541932E-02 , 14.485016800384 , 50 , 15508 , 60.5751870002579 , 21.6846788754191 
