﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
12/07/2017 15:39,201701,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,5036,5036,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,10250,9181,1069,11233,11233,0,-8.751002
12/07/2017 15:39,201701,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,4393,4393,0,3420,3420,0,28.450292
12/07/2017 15:39,201701,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,1220,0,1220,185,0,185,559.459459
12/07/2017 15:39,201701,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,2027,2027,0,1941,1941,0,4.430706
12/07/2017 15:39,201701,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,2677,2677,0,2025,2025,0,32.197531
12/07/2017 15:39,201701,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,2942,2942,0,3037,3037,0,-3.128087
12/07/2017 15:39,201701,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,1595,1595,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,9969,7042,2927,7306,5312,1994,36.449494
12/07/2017 15:39,201701,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,1226,1226,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG,2316,2316,0,2033,2033,0,13.920315
12/07/2017 15:39,201701,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,57089,57089,0,48211,48211,0,18.414885
12/07/2017 15:39,201701,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,6969,6969,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,64979,64979,0,65571,65571,0,-0.902838
12/07/2017 15:39,201701,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,1550,1550,0,2007,2007,0,-22.770304
12/07/2017 15:39,201701,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN,57502,57502,0,53130,53130,0,8.228873
12/07/2017 15:39,201701,WESTERN EUROPE-EU,DENMARK,SOUTHEND,BILLUND,67,67,0,37,0,37,81.081081
12/07/2017 15:39,201701,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),5776,5776,0,5237,5237,0,10.292152
12/07/2017 15:39,201701,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,15455,15455,0,14909,14909,0,3.662217
12/07/2017 15:39,201701,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,262,0,262,377,0,377,-30.503979
12/07/2017 15:39,201701,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,2609,2609,0,2780,2780,0,-6.151079
12/07/2017 15:39,201701,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,654,654,0,546,546,0,19.78022
12/07/2017 15:39,201701,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,5574,5574,0,5629,5629,0,-0.977083
12/07/2017 15:39,201701,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,2489,2489,0,2373,2373,0,4.888327
12/07/2017 15:39,201701,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,14134,14134,0,12449,12449,0,13.535224
12/07/2017 15:39,201701,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,2033,2033,0,1813,1813,0,12.134584
12/07/2017 15:39,201701,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,23421,23421,0,22831,22831,0,2.584206
12/07/2017 15:39,201701,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN,1579,1579,0,1272,1272,0,24.13522
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FINLAND,GATWICK,ENONTEKIO,162,0,162,238,0,238,-31.932773
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,19422,19422,0,15964,15964,0,21.661238
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FINLAND,GATWICK,KITTILA,6002,2494,3508,1885,0,1885,218.408488
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FINLAND,GATWICK,KUUSAMO,2004,0,2004,1852,0,1852,8.207343
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FINLAND,GATWICK,ROVANIEMI,3080,2941,139,69,0,69,4363.768116
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,51256,51256,0,49820,49820,0,2.882377
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FINLAND,STANSTED,HELSINKI,0,0,0,162,0,162,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,ENONTEKIO,0,0,0,134,0,134,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FINLAND,BRISTOL,KITTILA,1520,0,1520,1514,0,1514,0.396301
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,ENONTEKIO,118,0,118,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,498,498,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FINLAND,MANCHESTER,ENONTEKIO,98,0,98,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,8091,8091,0,7648,7648,0,5.792364
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KITTILA,2996,474,2522,1843,0,1843,62.561042
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KUUSAMO,1813,0,1813,1909,0,1909,-5.028811
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,15039,15039,0,14197,14197,0,5.93083
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,GATWICK,CHAMBERY,10453,0,10453,12942,0,12942,-19.231958
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,GATWICK,GRENOBLE,30890,12795,18095,33015,15086,17929,-6.436468
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,18406,16818,1588,21296,14102,7194,-13.570624
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,7872,7872,0,5984,5984,0,31.550802
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,7712,7712,0,6199,6199,0,24.407162
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,10293,10293,0,7501,7501,0,37.221704
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,27691,27691,0,24813,24813,0,11.598759
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),29738,29738,0,16256,16256,0,82.935531
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,1307,1307,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,GATWICK,STRASBOURG,0,0,0,2609,2609,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),17951,16482,1469,15563,13872,1691,15.344085
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,HEATHROW,GRENOBLE,2475,0,2475,1419,0,1419,74.418605
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,21442,21442,0,20331,20331,0,5.464562
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,17371,17371,0,16657,16657,0,4.286486
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,25190,25190,0,25256,25256,0,-0.261324
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),83312,83312,0,88042,87783,259,-5.372436
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY),17586,17586,0,18064,18064,0,-2.646147
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),17719,17719,0,18186,18186,0,-2.567909
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LONDON CITY,CHAMBERY,1779,1779,0,1754,1754,0,1.425314
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NANTES,1430,1430,0,1196,1196,0,19.565217
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (CHARLES DE GAULLE),990,990,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (ORLY),8047,8047,0,6802,6802,0,18.30344
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,2473,2473,0,2752,2752,0,-10.138081
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,4069,4069,0,3082,3082,0,32.024659
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LUTON,BREST,160,160,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LUTON,CLERMONT FERRAND,216,216,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LUTON,GRENOBLE,912,912,0,1070,1070,0,-14.766355
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,6461,6452,9,6665,6665,0,-3.060765
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LUTON,MARSEILLE,160,160,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LUTON,NANTES,81,0,81,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,4961,4961,0,5361,5361,0,-7.461295
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LUTON,NIMES,2876,2876,0,2666,2666,0,7.876969
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),24747,24747,0,20701,20701,0,19.54495
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (LE BOURGET),0,0,0,2,0,2,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (ORLY),5118,5118,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LUTON,STRASBOURG,56,56,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LUTON,TOULON / HYERES,0,0,0,180,0,180,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LUTON,TOULOUSE (BLAGNAC),2572,2572,0,184,0,184,1297.826087
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,SOUTHEND,CAEN,356,356,0,181,181,0,96.685083
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,SOUTHEND,LYON,469,469,0,676,676,0,-30.621302
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,SOUTHEND,NANTES,68,68,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,SOUTHEND,PARIS (CHARLES DE GAULLE),3595,3595,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,SOUTHEND,RENNES,2859,2859,0,2511,2511,0,13.85902
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,4361,4361,0,4294,4294,0,1.560317
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,4375,4375,0,4284,4284,0,2.124183
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,6858,6858,0,3990,3990,0,71.879699
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,4238,4238,0,4493,4493,0,-5.675495
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,CHAMBERY,3875,935,2940,5493,0,5493,-29.455671
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,DINARD,3380,3380,0,3892,3892,0,-13.15519
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE,4432,4432,0,5989,4858,1131,-25.997662
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE,2292,2292,0,3091,3091,0,-25.84924
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,5989,5989,0,5633,5633,0,6.319901
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,8251,8251,0,8720,8720,0,-5.37844
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,NANTES,169,169,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE,2873,2873,0,2939,2939,0,-2.245662
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,PARIS (CHARLES DE GAULLE),287,287,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,PAU,179,179,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,PERPIGNAN,183,183,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS,3189,3189,0,2975,2975,0,7.193277
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,RENNES,156,156,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL,2675,2675,0,2346,2346,0,14.02387
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULON / HYERES,221,0,221,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULOUSE (BLAGNAC),8107,8107,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS,2900,2900,0,2369,2369,0,22.414521
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,ABERDEEN,PARIS (CHARLES DE GAULLE),5680,5680,0,6943,6943,0,-18.190984
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,BELFAST CITY (GEORGE BEST),LYON(BRON),0,0,0,69,0,69,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,BORDEAUX,252,0,252,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,LYON,1075,1075,0,1138,971,167,-5.536028
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE),5730,5730,0,5163,5163,0,10.981987
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,CHAMBERY,4528,505,4023,6360,801,5559,-28.805031
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,GRENOBLE,4120,2087,2033,5966,3821,2145,-30.942005
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LYON,2886,2886,0,3409,3409,0,-15.341742
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,NANTES,817,817,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (CHARLES DE GAULLE),31012,31012,0,29048,28963,85,6.761223
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (ORLY),56,56,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,TOULOUSE (BLAGNAC),3350,2356,994,1537,0,1537,117.957059
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,BOURNEMOUTH,PARIS (CHARLES DE GAULLE),0,0,0,611,611,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,BRISTOL,BORDEAUX,1262,1262,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,BRISTOL,CHAMBERY,3322,0,3322,3635,0,3635,-8.610729
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,BRISTOL,GRENOBLE,2165,2165,0,2742,2742,0,-21.043034
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,BRISTOL,LA ROCHELLE,0,0,0,101,0,101,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,BRISTOL,LYON,861,861,0,1539,1321,218,-44.054581
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (CHARLES DE GAULLE),11910,11834,76,10300,10300,0,15.631068
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULON / HYERES,0,0,0,240,0,240,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULOUSE (BLAGNAC),6508,4949,1559,6821,5297,1524,-4.58877
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,CHAMBERY,414,414,0,762,762,0,-45.669291
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,CLERMONT FERRAND,0,0,0,87,0,87,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,LYON,68,0,68,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (CHARLES DE GAULLE),3823,3811,12,3719,3719,0,2.796451
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PAU,116,0,116,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,DONCASTER SHEFFIELD,CHAMBERY,382,382,0,0,0,0,0
