run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:40,200309,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 63 , 23 , 42.8571428571429 , 30.1587301587302 , 15.8730158730159 , 11.1111111111111 , 0 , 0 , 26 , 0 , 121 , 51.2396694214876 , 26 
12-Jan-2004 11:40,200309,HEATHROW,DUBLIN, 1217 , 1 , 71.240755957272 , 14.215283483977 , 8.95645028759244 , 5.17666392769104 , 0.410846343467543 , 0 , 15 , 2 , 1355 , 56.90036900369 , 17 
12-Jan-2004 11:40,200309,HEATHROW,NEW YORK (JF KENNEDY), 1125 , 1 , 77.8666666666667 , 11.1111111111111 , 6.66666666666667 , 3.55555555555556 , 0.711111111111111 , 8.88888888888889E-02 , 13 , 7 , 1094 , 73.8574040219378 , 12 
12-Jan-2004 11:40,200309,HEATHROW,PALMA DE MALLORCA, 68 , 0 , 55.8823529411765 , 16.1764705882353 , 19.1176470588235 , 8.82352941176471 , 0 , 0 , 21 , 0 , 68 , 60.2941176470588 , 17 
12-Jan-2004 11:40,200309,HEATHROW,PARIS (CHARLES DE GAULLE), 1743 , 2 , 73.6660929432014 , 16.0642570281125 , 8.03212851405623 , 2.18014916810098 , 0.057372346528973 , 0 , 11 , 2 , 1692 , 65.2482269503546 , 15 
12-Jan-2004 11:40,200309,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 38432 , 35 , 76.0902373022481 , 12.7419858451291 , 7.02539550374688 , 3.67662364696087 , 0.361677768526228 , 0.104079933388843 , 13 , 72 , 38686 , 70.7697875200331 , 14 
12-Jan-2004 11:40,200309,LONDON CITY,AIRPORT TOTAL, 4083 , 25 , 82.3903992162626 , 10.555963752143 , 4.4330149399951 , 2.49816311535636 , 0.122458976242959 , 0 , 9 , 67 , 4569 , 73.1669949660757 , 11 
12-Jan-2004 11:40,200309,LONDON CITY,AMSTERDAM, 304 , 0 , 78.2894736842105 , 11.5131578947368 , 7.56578947368421 , 2.63157894736842 , 0 , 0 , 11 , 0 , 196 , 78.0612244897959 , 12 
12-Jan-2004 11:40,200309,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 1 , 14 , 0 , 0 , 0 , 100 , 0 , 0 , 62 , 0 , 0 , 0 , 0 
12-Jan-2004 11:40,200309,LONDON CITY,DUBLIN, 178 , 1 , 73.0337078651685 , 12.3595505617978 , 9.55056179775281 , 5.0561797752809 , 0 , 0 , 15 , 10 , 196 , 51.530612244898 , 19 
12-Jan-2004 11:40,200309,LONDON CITY,PALMA DE MALLORCA, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:40,200309,LONDON CITY,PARIS (CHARLES DE GAULLE), 183 , 0 , 66.120218579235 , 25.1366120218579 , 7.10382513661202 , 1.63934426229508 , 0 , 0 , 12 , 0 , 246 , 64.2276422764228 , 15 
12-Jan-2004 11:40,200309,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4082 , 11 , 82.4105830475257 , 10.5585497305243 , 4.43410093091622 , 2.47427731504165 , 0.122488975992161 , 0 , 9 , 67 , 4569 , 73.1669949660757 , 11 
12-Jan-2004 11:40,200309,LUTON,AIRPORT TOTAL, 4978 , 102 , 78.40498192045 , 11.2695861791884 , 5.26315789473684 , 4.41944556046605 , 0.441944556046605 , 0.200883889112093 , 13 , 11 , 4903 , 69.3452987966551 , 18 
12-Jan-2004 11:40,200309,LUTON,AMSTERDAM, 290 , 1 , 72.4137931034483 , 15.1724137931034 , 5.17241379310345 , 7.24137931034483 , 0 , 0 , 16 , 3 , 334 , 68.8622754491018 , 15 
12-Jan-2004 11:40,200309,LUTON,ATHENS, 120 , 0 , 90 , 5.83333333333333 , 0.833333333333333 , 2.5 , 0 , 0.833333333333333 , 10 , 0 , 120 , 70 , 13 
12-Jan-2004 11:40,200309,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 659 , 93 , 82.8528072837633 , 10.1669195751138 , 4.09711684370258 , 2.27617602427921 , 0.455235204855842 , 0.151745068285281 , 10 , 0 , 791 , 74.4627054361568 , 24 
12-Jan-2004 11:40,200309,LUTON,DUBLIN, 294 , 3 , 92.5170068027211 , 5.10204081632653 , 2.04081632653061 , 0.340136054421769 , 0 , 0 , 3 , 0 , 291 , 83.8487972508591 , 8 
12-Jan-2004 11:40,200309,LUTON,NEW YORK (JF KENNEDY), 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:40,200309,LUTON,PALMA DE MALLORCA, 250 , 1 , 78.8 , 12 , 6 , 3.2 , 0 , 0 , 10 , 1 , 249 , 65.863453815261 , 18 
12-Jan-2004 11:40,200309,LUTON,PARIS (CHARLES DE GAULLE), 284 , 2 , 73.943661971831 , 12.3239436619718 , 6.69014084507042 , 6.69014084507042 , 0.352112676056338 , 0 , 14 , 0 , 264 , 78.7878787878788 , 12 
12-Jan-2004 11:40,200309,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4319 , 9 , 77.7263255383191 , 11.437832831674 , 5.4410743227599 , 4.74646909006715 , 0.439916647372077 , 0.208381569807826 , 14 , 11 , 4112 , 68.3608949416342 , 16 
12-Jan-2004 11:40,200309,MANCHESTER,AIRPORT TOTAL, 18154 , 105 , 79.5637325107414 , 9.38636113253277 , 6.42833535309023 , 3.87242480995924 , 0.649994491572105 , 9.91517021042194E-02 , 12 , 52 , 16849 , 72.2713514155143 , 16 
12-Jan-2004 11:40,200309,MANCHESTER,AMSTERDAM, 575 , 0 , 74.6086956521739 , 12.8695652173913 , 7.1304347826087 , 5.21739130434783 , 0.173913043478261 , 0 , 13 , 0 , 661 , 63.9939485627837 , 19 
12-Jan-2004 11:40,200309,MANCHESTER,ATHENS, 44 , 0 , 31.8181818181818 , 27.2727272727273 , 13.6363636363636 , 15.9090909090909 , 11.3636363636364 , 0 , 55 , 0 , 34 , 38.2352941176471 , 57 
12-Jan-2004 11:40,200309,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 5232 , 82 , 74.6941896024465 , 9.74770642201835 , 7.49235474006116 , 6.28822629969419 , 1.49082568807339 , 0.286697247706422 , 18 , 0 , 5348 , 66.5108451757666 , 25 
12-Jan-2004 11:40,200309,MANCHESTER,DUBLIN, 632 , 1 , 91.9303797468355 , 4.27215189873418 , 2.21518987341772 , 1.26582278481013 , 0.316455696202532 , 0 , 5 , 3 , 651 , 84.0245775729647 , 6 
12-Jan-2004 11:40,200309,MANCHESTER,NEW YORK (JF KENNEDY), 99 , 1 , 74.7474747474748 , 8.08080808080808 , 11.1111111111111 , 2.02020202020202 , 3.03030303030303 , 1.01010101010101 , 23 , 0 , 97 , 70.1030927835051 , 26 
12-Jan-2004 11:40,200309,MANCHESTER,PALMA DE MALLORCA, 561 , 4 , 69.6969696969697 , 11.2299465240642 , 9.62566844919786 , 7.30837789661319 , 2.13903743315508 , 0 , 20 , 0 , 481 , 57.5883575883576 , 32 
12-Jan-2004 11:40,200309,MANCHESTER,PARIS (CHARLES DE GAULLE), 636 , 1 , 75.1572327044025 , 14.3081761006289 , 7.23270440251572 , 2.83018867924528 , 0.314465408805031 , 0.157232704402516 , 12 , 0 , 604 , 60.0993377483444 , 18 
12-Jan-2004 11:40,200309,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12922 , 23 , 81.5353660424083 , 9.24005571892896 , 5.99752360315741 , 2.89428880978177 , 0.309549605324253 , 0.023216220399319 , 10 , 52 , 11501 , 74.950004347448 , 13 
12-Jan-2004 11:40,200309,NEWCASTLE,AIRPORT TOTAL, 4124 , 15 , 76.6731328806983 , 9.57807953443259 , 7.63821532492725 , 5.3831231813773 , 0.678952473326867 , 4.84966052376334E-02 , 14 , 10 , 4067 , 76.5429063191542 , 14 
12-Jan-2004 11:40,200309,NEWCASTLE,AMSTERDAM, 287 , 0 , 66.8989547038328 , 15.3310104529617 , 14.9825783972125 , 2.78745644599303 , 0 , 0 , 14 , 0 , 345 , 72.1739130434783 , 13 
12-Jan-2004 11:40,200309,NEWCASTLE,ATHENS, 8 , 0 , 12.5 , 25 , 37.5 , 25 , 0 , 0 , 47 , 0 , 8 , 0 , 39 
12-Jan-2004 11:40,200309,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1108 , 9 , 76.8953068592058 , 8.75451263537906 , 6.94945848375451 , 6.22743682310469 , 0.992779783393502 , 0.180505415162455 , 15 , 0 , 1159 , 69.3701466781708 , 24 
12-Jan-2004 11:40,200309,NEWCASTLE,DUBLIN, 120 , 0 , 85 , 7.5 , 7.5 , 0 , 0 , 0 , 6 , 0 , 221 , 80.9954751131222 , 9 
12-Jan-2004 11:40,200309,NEWCASTLE,PALMA DE MALLORCA, 128 , 0 , 64.84375 , 17.1875 , 7.03125 , 8.59375 , 2.34375 , 0 , 22 , 0 , 146 , 71.9178082191781 , 19 
12-Jan-2004 11:40,200309,NEWCASTLE,PARIS (CHARLES DE GAULLE), 210 , 0 , 67.1428571428571 , 15.7142857142857 , 8.57142857142857 , 7.61904761904762 , 0.952380952380952 , 0 , 20 , 0 , 154 , 77.9220779220779 , 11 
12-Jan-2004 11:40,200309,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3016 , 6 , 76.5915119363395 , 9.88063660477454 , 7.89124668435013 , 5.07294429708223 , 0.563660477453581 , 0 , 14 , 10 , 2908 , 79.4016506189821 , 10 
12-Jan-2004 11:40,200309,STANSTED,AIRPORT TOTAL, 14219 , 56 , 79.5555242984739 , 11.1048596947746 , 5.7739644138125 , 3.12258246008861 , 0.365707855686054 , 7.73612771643575E-02 , 11 , 43 , 12730 , 66.1979575805185 , 16 
12-Jan-2004 11:40,200309,STANSTED,AMSTERDAM, 120 , 0 , 90.8333333333333 , 5.83333333333333 , 2.5 , 0.833333333333333 , 0 , 0 , 6 , 0 , 357 , 75.3501400560224 , 13 
12-Jan-2004 11:40,200309,STANSTED,ATHENS, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 11:40,200309,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 855 , 24 , 81.4035087719298 , 7.48538011695906 , 4.67836257309941 , 5.02923976608187 , 0.935672514619883 , 0.467836257309941 , 15 , 0 , 956 , 70.2928870292887 , 16 
12-Jan-2004 11:40,200309,STANSTED,DUBLIN, 727 , 3 , 78.5419532324622 , 14.0302613480055 , 5.50206327372765 , 1.78817056396149 , 0.137551581843191 , 0 , 10 , 1 , 714 , 60.5042016806723 , 17 
12-Jan-2004 11:40,200309,STANSTED,NEW YORK (JF KENNEDY), 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:40,200309,STANSTED,PALMA DE MALLORCA, 207 , 0 , 73.4299516908213 , 11.1111111111111 , 6.76328502415459 , 7.2463768115942 , 0.966183574879227 , 0.483091787439614 , 20 , 0 , 212 , 77.8301886792453 , 12 
12-Jan-2004 11:40,200309,STANSTED,PARIS (CHARLES DE GAULLE), 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 182 , 75.8241758241758 , 12 
12-Jan-2004 11:40,200309,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 13364 , 32 , 79.4372942232864 , 11.3364262196947 , 5.84405866507034 , 3.00059862316672 , 0.329242741694104 , 5.23795270876983E-02 , 11 , 43 , 11774 , 65.8654662816375 , 16 
