﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,EAST MIDLANDS INTERNATIONAL,188735,145838,29.414144462,0,0,Null,3172,3085,2.820097245,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,EDINBURGH,990227,849350,16.586448461,0,0,Null,7950,7139,11.360134473,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,EXETER,21376,21876,-2.285609801,0,0,Null,386,369,4.607046070,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,GLASGOW,505896,446067,13.412559100,0,0,Null,4708,4224,11.458333333,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,HUMBERSIDE,9197,6920,32.904624277,879,1050,-16.285714286,248,189,31.216931217,140,210,-33.333333333
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,INVERNESS,49932,50884,-1.870922097,0,0,Null,879,878,0.113895216,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,ISLAY,2015,2217,-9.111411818,0,0,Null,104,107,-2.803738318,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,KIRKWALL,11039,10452,5.616150019,0,0,Null,854,831,2.767749699,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,LEEDS BRADFORD,219356,181705,20.720948791,0,0,Null,1760,1578,11.533586819,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,LERWICK (TINGWALL),188,54,248.148148148,0,0,Null,67,20,235.000000000,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,LIVERPOOL (JOHN LENNON),280639,236530,18.648374413,0,0,Null,2176,1775,22.591549296,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,MANCHESTER,1852505,1629427,13.690579572,0,0,Null,12197,10855,12.362966375,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,NEWCASTLE,299259,249263,20.057529597,0,0,Null,2474,2043,21.096426823,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,NEWQUAY,23038,16125,42.871317829,0,0,Null,382,339,12.684365782,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,NORWICH,13765,12898,6.721972399,5432,7782,-30.197892573,287,273,5.128205128,752,1054,-28.652751423
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,OXFORD (KIDLINGTON),2,0,Null,0,0,Null,1,0,Null,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,PRESTWICK,20664,16537,24.956158916,0,0,Null,221,189,16.931216931,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,SOUTHAMPTON,56489,54704,3.263015502,0,0,Null,1445,1458,-0.891632373,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,STORNOWAY,9120,9067,0.584537333,0,0,Null,431,440,-2.045454545,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,SUMBURGH,13802,13797,0.036239762,6584,6268,5.041480536,577,575,0.347826087,428,413,3.631961259
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,13680,11241,21.697357886,0,0,Null,247,253,-2.371541502,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,TIREE,719,590,21.864406780,0,0,Null,143,117,22.222222222,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,WICK JOHN O GROATS,1007,832,21.033653846,0,0,Null,96,105,-8.571428571,0,0,Null

