﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
29/03/2022 13:10,2021,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,391,534.2
29/03/2022 13:10,2021,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,482,1298.9
29/03/2022 13:10,2021,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,47,83.6
29/03/2022 13:10,2021,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,2400,4167.6
29/03/2022 13:10,2021,DE HAVILLAND DHC6 400,4978,1895
29/03/2022 13:10,2021,DIAMOND DA42 NO MASTER SERIES ASSIGNED,825,2586.9
29/03/2022 13:10,2021,DIAMOND DA62 NO MASTER SERIES ASSIGNED,304,1210
29/03/2022 13:10,2021,DORNIER 228 200,67,24.1
29/03/2022 13:10,2021,EMBRAER EMB120 NO MASTER SERIES ASSIGNED,31,52.5
29/03/2022 13:10,2021,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,758,1287.9
29/03/2022 13:10,2021,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,328,345
29/03/2022 13:10,2021,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,799,1042.7
29/03/2022 13:10,2021,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,3360,6685.6
29/03/2022 13:10,2021,EMBRAER ERJ170 100,4,2.5
29/03/2022 13:10,2021,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,99,163.2
29/03/2022 13:10,2021,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,75,72.7
29/03/2022 13:10,2021,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,116,137.3
29/03/2022 13:10,2021,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,384,497.1
29/03/2022 13:10,2021,LEARJET 45 NO MASTER SERIES ASSIGNED,1171,1663.7
29/03/2022 13:10,2021,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,650,154.5
29/03/2022 13:10,2021,MD HELICOPTERS MD900 NO MASTER SERIES ASSIGNED,3337,805
29/03/2022 13:10,2021,PILATUS PC12 NO MASTER SERIES ASSIGNED,43,37.5
29/03/2022 13:10,2021,PIPER PA31 NO MASTER SERIES ASSIGNED,57,88.2
29/03/2022 13:10,2021,PIPER PA34 NO MASTER SERIES ASSIGNED,8,9
29/03/2022 13:10,2021,PIPER PA46 NO MASTER SERIES ASSIGNED,138,143.3
29/03/2022 13:10,2021,RAYTHEON 390 NO MASTER SERIES ASSIGNED,81,100.8
29/03/2022 13:10,2021,ROBINSON R44 NO MASTER SERIES ASSIGNED,3164,2912.6
29/03/2022 13:10,2021,ROBINSON R66 NO MASTER SERIES ASSIGNED,464,233.9
29/03/2022 13:10,2021,SAAB 340 NO MASTER SERIES ASSIGNED,4905,4138.4
29/03/2022 13:10,2021,SIKORSKY S76 NO MASTER SERIES ASSIGNED,463,247.7
29/03/2022 13:10,2021,SIKORSKY S92 NO MASTER SERIES ASSIGNED,25676,30183.8
29/03/2022 13:10,2021,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,934,485.4
29/03/2022 13:10,2021,VULCANAIR P68 NO MASTER SERIES ASSIGNED,701,862.9

