rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22-Jul-2015 09:44,201504,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2064 
22-Jul-2015 09:44,201504,BOEING 737-300, 1936 , 283 , 1250 , 660 , 3292.7 , 687 , 157053 , 249893 , 286310 , 38 , 6722 , 76032 
22-Jul-2015 09:44,201504,BOEING 737-400, 677 , 59 , 605 , 71 , 1261.8 , 113.9 , 68885 , 78517 , 96855 , 6 , 3214.4 , 12960 
22-Jul-2015 09:44,201504,BOEING 737-800, 6590 , 0 , 2632 , 0 , 9776.9 , 0 , 449350 , 1124464 , 1245395 , 40 , 21301.9 , 79344 
22-Jul-2015 09:44,201504,BOEING 747-400, 16301 , 0 , 2393 , 0 , 20495.000048 , 0 , 629746 , 4377440 , 5567535 , 55 , 58385.799705 , 120960 
22-Jul-2015 09:44,201504,BOEING 757-200, 4244 , 1087 , 1448 , 1243 , 6130.4 , 2064.3 , 276199 , 844309 , 951527 , 56 , 21756.5 , 121080 
22-Jul-2015 09:44,201504,BOEING 757-300, 381 , 0 , 122 , 0 , 550 , 0 , 31021 , 97114 , 105994 , 2 , 1135.2 , 4320 
22-Jul-2015 09:44,201504,BOEING 767-300ER/F, 3848 , 1002 , 1174 , 265 , 5521.3 , 1358.2 , 185709 , 728538 , 891536 , 26 , 22827.5 , 56160 
22-Jul-2015 09:44,201504,BOEING 777-200, 934 , 0 , 263 , 0 , 1301.6 , 0 , 33116 , 162320 , 201817 , 3 , 3607.5 , 6480 
22-Jul-2015 09:44,201504,BOEING 777-200ER, 14181 , 0 , 2195 , 0 , 18126.399902 , 0 , 398857 , 2767144 , 3452756 , 43 , 55048.299118 , 92880 
22-Jul-2015 09:44,201504,BOEING 777-300ER, 4833 , 0 , 598 , 0 , 6062.899902 , 0 , 132364 , 1151545 , 1435508 , 12 , 17785.500342 , 25920 
22-Jul-2015 09:44,201504,BOEING 787-800 DREAMLINER, 5641 , 0 , 766 , 0 , 7075.200024 , 0 , 158375 , 1167401 , 1396194 , 15 , 19269.799976 , 31704 
22-Jul-2015 09:44,201504,BOEING 787-900 DREAMLINER, 1285 , 0 , 223 , 0 , 1668.2 , 0 , 42894 , 248042 , 339215 , 4 , 2670.5 , 8640 
22-Jul-2015 09:44,201504,BOMBARDIER CHALLENGER 300/350, 1 , 0 , 1 , 0 , 1.2 , 0 , 2 , 2 , 9 , 1 , 23.5 , 2160 
22-Jul-2015 09:44,201504,BOMBARDIER CHALLENGER 850, 21 , 0 , 11 , 0 , 28 , 0 , 43 , 66 , 304 , 2 , 73.1 , 4320 
22-Jul-2015 09:44,201504,BOMBARDIER DASH 8 Q400, 3487 , 0 , 8938 , 0 , 10084.7 , 0 , 462003 , 190109 , 272038 , 43 , 29070.9 , 92880 
22-Jul-2015 09:44,201504,BOMBARDIER GLOBAL 5000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 87.2 , 2160 
22-Jul-2015 09:44,201504,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 4 , 0 , 3 , 0 , 4.2 , 0 , 18 , 22 , 62 , 9 , 108.4 , 19440 
22-Jul-2015 09:44,201504,CANADAIR CL-600-604 CHALLENGER, 55 , 0 , 42 , 0 , 88.2 , 0 , 136 , 179 , 575 , 15 , 276.8 , 28536 
22-Jul-2015 09:44,201504,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4032 
22-Jul-2015 09:44,201504,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
22-Jul-2015 09:44,201504,DASSAULT FALCON 7X, 21 , 0 , 5 , 0 , 24.9 , 0 , 22 , 110 , 283 , 4 , 27.5 , 6864 
22-Jul-2015 09:44,201504,DASSAULT MYSTERE-FALCON 2000, 18 , 0 , 18 , 0 , 22.9 , 0 , 58 , 59 , 170 , 4 , 56.2 , 4320 
22-Jul-2015 09:44,201504,DASSAULT MYSTERE-FALCON 900EX, 11 , 0 , 7 , 0 , 15.2 , 0 , 31 , 55 , 160 , 4 , 83.7 , 8640 
22-Jul-2015 09:44,201504,DE HAVILLAND DH6 TWIN OTTER, 87 , 0 , 766 , 0 , 398.9 , 0 , 9024 , 1015 , 1546 , 6 , 709.8 , 12960 
22-Jul-2015 09:44,201504,DORNIER 328, 180 , 0 , 497 , 0 , 559 , 0 , 9035 , 3307 , 5612 , 5 , 1421.5 , 10800 
22-Jul-2015 09:44,201504,EMB ERJ170 (170-100), 458 , 0 , 894 , 0 , 1068.4 , 0 , 45975 , 23795 , 34789 , 6 , 2939.7 , 12960 
22-Jul-2015 09:44,201504,EMB ERJ175 (170-200), 1002 , 0 , 1720 , 0 , 2269.8 , 0 , 105745 , 63019 , 88151 , 11 , 7996.2 , 23760 
22-Jul-2015 09:44,201504,EMBRAER ERJ190, 1002 , 0 , 1304 , 0 , 2003.6 , 0 , 80832 , 64194 , 98179 , 11 , 6582 , 23760 
22-Jul-2015 09:44,201504,EMBRAER ERJ195, 554 , 0 , 760 , 0 , 1176.6 , 0 , 70342 , 51159 , 65737 , 11 , 2706.1 , 21600 
22-Jul-2015 09:44,201504,EMBRAER LEGACY 600/650 (BJ135), 14 , 0 , 13 , 0 , 18.7 , 0 , 34 , 45 , 177 , 3 , 125.1 , 5616 
22-Jul-2015 09:44,201504,EMBRAER RJ135, 320 , 0 , 590 , 0 , 657.8 , 0 , 11189 , 6115 , 11837 , 6 , 1884.9 , 12264 
22-Jul-2015 09:44,201504,EMBRAER RJ145, 1076 , 0 , 1605 , 0 , 2212.2 , 0 , 29475 , 29485 , 52749 , 17 , 5920.5 , 36000 
22-Jul-2015 09:44,201504,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4320 
22-Jul-2015 09:44,201504,GULF AMERICAN GULFSTREAM 500-550, 72 , 0 , 19 , 0 , 90 , 0 , 81 , 283 , 1103 , 5 , 157.7 , 10800 
22-Jul-2015 09:44,201504,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
22-Jul-2015 09:44,201504,HAWKER 750 /800/900 XP, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 12312 
22-Jul-2015 09:44,201504,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10800 
22-Jul-2015 09:44,201504,PILATUS BN-2A ISLANDER, 34 , 3 , 817 , 64 , 209.8 , 16 , 3501 , 169 , 266 , 5 , 515.5 , 10800 
22-Jul-2015 09:44,201504,PILATUS BN-2A TRISLANDER MK3, 46 , 0 , 535 , 0 , 309 , 0 , 5232 , 449 , 694 , 4 , 684 , 8640 
22-Jul-2015 09:44,201504,SAAB 2000, 591 , 0 , 1434 , 0 , 1401.3 , 0 , 35649 , 17845 , 29561 , 12 , 3789.5 , 23760 
22-Jul-2015 09:44,201504,SAAB FAIRCHILD 340, 459 , 0 , 1702 , 0 , 1577.4 , 0 , 35462 , 10208 , 15367 , 16 , 4431.9 , 34440 
