rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22-Jul-2015 09:46,201504,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 18 , 26 , 41.2 , 347 , 1584 , 968 , 0 , 159 , 0 , 0 , 80 
22-Jul-2015 09:46,201504,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 851 , 3236 , 2870.9 , 52378 , 29885 , 19392 , 50.1 , 2847 , 1 , 9 , 1648 
22-Jul-2015 09:46,201504,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 5585 , 2638 , 8433.7 , 405605 , 1158782 , 883422 , 92.6 , 114851 , 0 , 274 , 69814 
22-Jul-2015 09:46,201504,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 19 , 6 , 27.8 , 18 , 194 , 58 , 0 , 21 , 0 , 0 , 6 
22-Jul-2015 09:46,201504,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 120 , 94 , 170.5 , 701 , 5933 , 1173 , 0 , 1326 , 0 , 0 , 74 
22-Jul-2015 09:46,201504,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 6375 , 1822 , 8955.8 , 361572 , 1561732 , 1430899 , 212.1 , 171422 , 0 , 1672 , 121633 
22-Jul-2015 09:46,201504,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 10160 , 3043 , 14137.5 , 572800 , 2290977 , 2083513 , 951 , 236034 , 0 , 6793 , 156250 
22-Jul-2015 09:46,201504,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 319 , 198 , 525 , 7304 , 64954 , 42235 , 0 , 5523 , 0 , 0 , 3592 
22-Jul-2015 09:46,201504,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 12756 , 2357 , 16681.4 , 490217 , 4148763 , 3112582 , 17264.2 , 686212 , 0 , 123323 , 292586 
22-Jul-2015 09:46,201504,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 349 , 893 , 1019.4 , 0 , 0 , 0 , 2373.5 , 4228 , 489 , 1339 , 0 
22-Jul-2015 09:46,201504,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 454 , 225 , 766.8 , 0 , 0 , 0 , 3846.5 , 24920 , 0 , 18815 , 0 
22-Jul-2015 09:46,201504,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2139 , 1529 , 3498.8 , 0 , 0 , 0 , 10564.9 , 84891 , 0 , 55024 , 0 
22-Jul-2015 09:46,201504,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 3 , 64 , 16 , 0 , 0 , 0 , 16.8 , 2 , 1 , 0 , 0 
22-Jul-2015 09:46,201504,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 114 , 288 , 291.8 , 0 , 0 , 0 , 1635.2 , 1818 , 644 , 0 , 0 
22-Jul-2015 09:46,201504,cargo,LOGANAIR                                                                                                                                                                                                                                                       , 0 , 0 , 0 , 0 , 0 , 0 , 0.1 , 0 , 0 , 0 , 0 
22-Jul-2015 09:46,201504,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 81 , 157 , 179.8 , 0 , 0 , 0 , 841 , 1303 , 436 , 0 , 0 
