﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,GLASGOW,700548,303714,130.660423951,0,0,Null,5920,3725,58.926174497,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,HUMBERSIDE,10090,2588,289.876352396,911,1289,-29.325058185,210,178,17.977528090,170,192,-11.458333333
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,INVERNESS,72083,55619,29.601395207,0,0,Null,1060,789,34.347275032,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,ISLAY,2846,1811,57.150745445,0,0,Null,122,124,-1.612903226,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,KIRKWALL,12303,9849,24.916235151,13,0,Null,807,818,-1.344743276,1,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,LEEDS BRADFORD,389723,146750,165.569335605,0,0,Null,2939,1522,93.101182654,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,LERWICK (TINGWALL),343,294,16.666666667,0,0,Null,93,89,4.494382022,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,LIVERPOOL (JOHN LENNON),353449,189022,86.988287078,0,0,Null,2591,1929,34.318299637,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,MANCHESTER,2523947,974924,158.886538848,0,0,Null,15184,8683,74.870436485,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,NEWCASTLE,477651,179488,166.118626315,0,0,Null,3266,1954,67.144319345,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,NEWQUAY,26906,16659,61.510294736,0,0,Null,434,301,44.186046512,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,NORWICH,34072,9287,266.878432217,6813,6290,8.314785374,425,263,61.596958175,953,979,-2.655771195
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,OXFORD (KIDLINGTON),0,50,Null,0,0,Null,0,1,Null,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,PRESTWICK,53240,16303,226.565662761,0,0,Null,387,306,26.470588235,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,SOUTHAMPTON,65169,42152,54.604763712,0,0,Null,1510,1189,26.997476871,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,STORNOWAY,9669,7531,28.389324127,0,0,Null,353,391,-9.718670077,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,SUMBURGH,15866,13394,18.456025086,6431,6081,5.755632297,563,515,9.320388350,419,395,6.075949367
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,21894,11172,95.972073040,0,0,Null,306,446,-31.390134529,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,TIREE,1156,1065,8.544600939,0,0,Null,134,128,4.687500000,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,WICK JOHN O GROATS,790,18,4288.888888889,0,0,Null,103,2,5050.000000000,0,0,Null

