﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
18/11/2022 14:12,202209,Other UK Airports,ISLAY,2846,2840,6,0,0,0,0,0,0,0,0,0,0
18/11/2022 14:12,202209,Non UK Reporting Airports,ISLE OF MAN,48425,44967,0,2788,0,0,0,670,0,0,0,0,0
18/11/2022 14:12,202209,Other UK Airports,ISLES OF SCILLY (ST.MARYS),11628,11628,0,0,0,0,0,0,0,0,0,0,0
18/11/2022 14:12,202209,Non UK Reporting Airports,JERSEY,139029,135032,60,1086,0,0,0,1541,0,1310,0,0,0
18/11/2022 14:12,202209,Other UK Airports,KIRKWALL,12316,11527,776,0,0,0,0,13,0,0,0,0,0
18/11/2022 14:12,202209,Other UK Airports,LANDS END (ST JUST),7588,7567,21,0,0,0,0,0,0,0,0,0,0
18/11/2022 14:12,202209,Other UK Airports,LEEDS BRADFORD,389723,246438,180,137725,0,0,0,4741,0,383,0,256,0
18/11/2022 14:12,202209,Other UK Airports,LERWICK (TINGWALL),343,343,0,0,0,0,0,0,0,0,0,0,0
18/11/2022 14:12,202209,Other UK Airports,LIVERPOOL (JOHN LENNON),353449,175941,0,175618,0,0,0,337,0,1553,0,0,0
18/11/2022 14:12,202209,London Area Airports,LONDON CITY,310369,222272,0,63375,0,24722,0,0,0,0,0,0,0
18/11/2022 14:12,202209,London Area Airports,LUTON,1354773,786241,409,525403,140,22606,0,19924,0,50,0,0,0
18/11/2022 14:12,202209,Other UK Airports,MANCHESTER,2523947,1185546,130,738847,0,303562,1085,286731,0,1920,0,6126,0
18/11/2022 14:12,202209,Other UK Airports,NEWCASTLE,477651,318170,0,138989,74,20306,0,0,0,112,0,0,0
18/11/2022 14:12,202209,Other UK Airports,NEWQUAY,26906,17704,0,8444,0,588,0,0,0,170,0,0,0
18/11/2022 14:12,202209,Other UK Airports,NORWICH,40885,4682,0,9326,0,0,0,24110,0,2767,0,0,0
18/11/2022 14:12,202209,Other UK Airports,PRESTWICK,53240,0,0,53075,0,0,0,0,165,0,0,0,0
18/11/2022 14:12,202209,Other UK Airports,SOUTHAMPTON,65169,54363,0,10031,0,0,0,775,0,0,0,0,0
18/11/2022 14:12,202209,London Area Airports,SOUTHEND,15284,0,0,14923,0,0,0,61,0,300,0,0,0
18/11/2022 14:12,202209,London Area Airports,STANSTED,2374367,449569,0,1733213,0,150396,0,39059,0,381,0,1749,0
18/11/2022 14:12,202209,Other UK Airports,STORNOWAY,9669,9608,61,0,0,0,0,0,0,0,0,0,0
18/11/2022 14:12,202209,Other UK Airports,SUMBURGH,22297,12479,0,0,0,0,0,9804,14,0,0,0,0
18/11/2022 14:12,202209,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,21894,3314,4,15335,0,0,0,1991,0,1250,0,0,0
18/11/2022 14:12,202209,Other UK Airports,TIREE,1156,1147,9,0,0,0,0,0,0,0,0,0,0
18/11/2022 14:12,202209,Other UK Airports,WICK JOHN O GROATS,790,790,0,0,0,0,0,0,0,0,0,0,0

