rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
12/01/2018 10:42,201709,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:42,201709,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:42,201709,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,20,0,531,0,137.4,0,2149,103,157,2,390.7,4416
12/01/2018 10:42,201709,CANADAIR CL600 2B16 600,62,0,42,0,84.4,0,148,194,803,7,215.5,15456
12/01/2018 10:42,201709,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,1.1,2208
12/01/2018 10:42,201709,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:42,201709,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,2208
12/01/2018 10:42,201709,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6624
12/01/2018 10:42,201709,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
12/01/2018 10:42,201709,CESSNA F406 NO MASTER SERIES ASSIGNED,7,0,21,0,17.7,0,0,12,45,6,42.8,2208
12/01/2018 10:42,201709,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,14,0,10,0,14.2,0,14,16,253,4,86.4,9384
12/01/2018 10:42,201709,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,36,0,10,0,44.5,0,24,83,479,4,140.2,8832
12/01/2018 10:42,201709,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,14,0,20,0,18.9,0,89,65,207,3,103.4,6624
12/01/2018 10:42,201709,DE HAVILLAND DHC6 400,49,0,292,0,265.5,0,3054,535,934,3,860.2,6624
12/01/2018 10:42,201709,DE HAVILLAND DHC8 400,4541,0,10151,0,12846,0,564608,265198,354231,58,40699.6,130272
12/01/2018 10:42,201709,DORNIER 228 200,48,0,552,0,262.8,0,6099,541,877,3,856.1,6624
12/01/2018 10:42,201709,DORNIER 328 NO MASTER SERIES ASSIGNED,105,0,287,0,323.5,0,4676,1777,3266,3,1060.7,6624
12/01/2018 10:42,201709,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,258,0,430,0,556.2,0,9490,6139,9493,6,1876.3,13248
12/01/2018 10:42,201709,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1707,0,2600,0,3535.8,0,49508,52129,83806,20,9546.6,43464
12/01/2018 10:42,201709,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:42,201709,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,34,0,28,0,49.2,0,97,120,335,1,135.2,2208
12/01/2018 10:42,201709,EMBRAER ERJ170 100,807,0,1329,0,1690.9,0,56653,44617,61298,8,5055.3,17664
12/01/2018 10:42,201709,EMBRAER ERJ170 200,1273,0,1776,0,2781.5,0,120374,88144,112051,11,8847.4,24288
12/01/2018 10:42,201709,EMBRAER ERJ190 100,1966,0,2112,0,3695.5,0,160950,153398,192639,23,11797.9,50784
12/01/2018 10:42,201709,EMBRAER ERJ190 200,1373,0,1653,0,2741,0,144600,126243,162195,1,8427.7,2208
12/01/2018 10:42,201709,GULFSTREAM GV NO MASTER SERIES ASSIGNED,44,0,22,0,58.4,0,96,173,706,3,188.5,6624
12/01/2018 10:42,201709,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,30,0,7,0,35.4,0,14,38,330,2,56.9,4416
12/01/2018 10:42,201709,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:42,201709,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,3,0,6624
12/01/2018 10:42,201709,SAAB 2000 NO MASTER SERIES ASSIGNED,516,0,1480,0,1280.9,0,25538,12216,25686,14,3859,30912
12/01/2018 10:42,201709,SAAB 340 NO MASTER SERIES ASSIGNED,499,0,1887,0,1776.6,0,31678,9199,16791,17,5794.3,37536
