run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
04/11/2014,2014Q3,02/07/2014,25/06/2014,Easyjet Airline Company,Cancellation
04/11/2014,2014Q3,02/07/2014,18/07/2010,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,02/07/2014,02/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,02/07/2014,24/07/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,02/07/2014,02/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,02/07/2014,20/02/2007,Virgin Atlantic Airways,Delay
04/11/2014,2014Q3,02/07/2014,16/04/2014,Arik Air,Delay
04/11/2014,2014Q3,02/07/2014,16/12/2008,Easyjet Airline Company,Delay
04/11/2014,2014Q3,02/07/2014,05/01/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,02/07/2014,10/07/2006,British Airways,Delay
04/11/2014,2014Q3,02/07/2014,20/09/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,02/07/2014,15/06/2013,Virgin Atlantic Airways,Delay
04/11/2014,2014Q3,02/07/2014,25/08/2012,KLM,Delay
04/11/2014,2014Q3,02/07/2014,05/02/2014,Thomson Airways,Delay
04/11/2014,2014Q3,02/07/2014,14/02/2014,Thomson Airways,Delay
04/11/2014,2014Q3,02/07/2014,14/02/2014,Thomson Airways,Delay
04/11/2014,2014Q3,02/07/2014,26/01/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,02/07/2014,02/06/2014,Norwegian Air Shuttle,Delay
04/11/2014,2014Q3,02/07/2014,30/06/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,02/07/2014,18/12/2014,Gulf Air,Delay
04/11/2014,2014Q3,02/07/2014,02/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,02/07/2014,29/05/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,02/07/2014,18/05/2014,Small Planet Airlines,Delay
04/11/2014,2014Q3,02/07/2014,13/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,02/07/2014,15/02/2014,Qatar Airways,Delay
04/11/2014,2014Q3,02/07/2014,03/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,02/07/2014,30/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,02/07/2014,01/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,02/07/2014,26/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,02/07/2014,13/06/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,02/07/2014,02/03/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,02/07/2014,28/02/2014,Thomson Airways,Delay
04/11/2014,2014Q3,02/07/2014,27/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,02/07/2014,18/05/2014,Small Planet Airlines,Delay
04/11/2014,2014Q3,02/07/2014,27/04/2014,Aer Lingus,Delay
04/11/2014,2014Q3,02/07/2014,11/10/2013,Ryanair,Delay
04/11/2014,2014Q3,02/07/2014,11/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,02/07/2014,26/08/2011,Thomson Airways,Delay
04/11/2014,2014Q3,02/07/2014,09/04/2014,Virgin Atlantic Airways,Delay
04/11/2014,2014Q3,02/07/2014,07/06/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,02/07/2014,15/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,02/07/2014,09/11/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,02/07/2014,11/08/2013,Thomson Airways,Delay
04/11/2014,2014Q3,02/07/2014,27/06/2014,Vueling Airlines,Delay
04/11/2014,2014Q3,02/07/2014,10/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,02/07/2014,30/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,02/07/2014,31/08/2010,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,02/07/2014,14/05/2014,Ryanair,Denied boarding
04/11/2014,2014Q3,02/07/2014,26/11/2013,Norwegian Air Shuttle,Denied boarding
04/11/2014,2014Q3,02/07/2014,02/05/2014,Germanwings,Diversion
04/11/2014,2014Q3,02/07/2014,14/02/2014,British Airways,Downgrade
04/11/2014,2014Q3,02/07/2014,15/06/2014,Thomson Airways,Downgrade
04/11/2014,2014Q3,02/07/2014,18/05/2014,Monarch Airlines,In flight
04/11/2014,2014Q3,02/07/2014,02/05/2014,Germanwings,In flight
04/11/2014,2014Q3,02/07/2014,14/02/2014,British Airways,In flight
04/11/2014,2014Q3,02/07/2014,25/08/2012,KLM,Missed connection
04/11/2014,2014Q3,02/07/2014,27/04/2014,Aer Lingus,Missed connection
04/11/2014,2014Q3,02/07/2014,24/05/2014,Qatar Airways,Missed connection
04/11/2014,2014Q3,02/07/2014,11/08/2013,Thomson Airways,Missed connection
04/11/2014,2014Q3,02/07/2014,02/05/2014,Germanwings,Pre-departure
04/11/2014,2014Q3,02/07/2014,14/02/2014,British Airways,Pre-departure
04/11/2014,2014Q3,02/07/2014,11/06/2014,Thomson Airways,Pre-departure
04/11/2014,2014Q3,02/07/2014,02/05/2014,Germanwings,Refunds
04/11/2014,2014Q3,02/07/2014,26/11/2013,Norwegian Air Shuttle,Refunds
04/11/2014,2014Q3,02/07/2014,14/02/2014,British Airways,Refunds
04/11/2014,2014Q3,02/07/2014,16/04/2014,Arik Air,Safety
04/11/2014,2014Q3,02/07/2014,02/05/2014,Germanwings,Safety
04/11/2014,2014Q3,02/07/2014,11/12/2013,Pegasus Airlines,"Taxes, fees and charges"
04/11/2014,2014Q3,03/07/2014,20/05/2014,Flybe,Baggage
04/11/2014,2014Q3,03/07/2014,08/06/2014,Aegean Airlines,Baggage
04/11/2014,2014Q3,03/07/2014,23/03/2014,Jet2.Com,Baggage
04/11/2014,2014Q3,03/07/2014,25/06/2014,Oman Air,Baggage
04/11/2014,2014Q3,03/07/2014,03/04/2014,Emirates,Baggage
04/11/2014,2014Q3,03/07/2014,24/06/2014,British Airways,Cancellation
04/11/2014,2014Q3,03/07/2014,30/03/2014,Emirates,Cancellation
04/11/2014,2014Q3,03/07/2014,17/06/2014,US Airways,Cancellation
04/11/2014,2014Q3,03/07/2014,13/05/2014,Flynas,Cancellation
04/11/2014,2014Q3,03/07/2014,26/05/2014,Delta Airlines,Cancellation
04/11/2014,2014Q3,03/07/2014,26/05/2014,Delta Airlines,Cancellation
04/11/2014,2014Q3,03/07/2014,26/05/2014,Delta Airlines,Cancellation
04/11/2014,2014Q3,03/07/2014,31/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,03/07/2014,04/04/2014,British Airways,Delay
04/11/2014,2014Q3,03/07/2014,02/10/2008,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,03/07/2014,11/10/2005,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,03/07/2014,06/05/2014,Ryanair,Delay
04/11/2014,2014Q3,03/07/2014,26/02/2014,Aegean Airlines,Delay
04/11/2014,2014Q3,03/07/2014,25/04/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,03/07/2014,25/04/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,03/07/2014,30/03/2014,Thomson Airways,Delay
04/11/2014,2014Q3,03/07/2014,29/06/2013,Thomson Airways,Delay
04/11/2014,2014Q3,03/07/2014,30/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,03/07/2014,17/06/2014,US Airways,Delay
04/11/2014,2014Q3,03/07/2014,10/05/2014,British Airways,Delay
04/11/2014,2014Q3,03/07/2014,24/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,03/07/2014,13/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,03/07/2014,06/08/2007,Monarch Airlines,Delay
04/11/2014,2014Q3,03/07/2014,14/09/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,03/07/2014,25/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,03/07/2014,24/06/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,03/07/2014,05/02/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,03/07/2014,09/09/2012,British Airways,Delay
04/11/2014,2014Q3,03/07/2014,26/05/2014,Delta Airlines,Delay
04/11/2014,2014Q3,03/07/2014,07/08/2013,Thomson Airways,Delay
04/11/2014,2014Q3,03/07/2014,06/12/2010,Wizz Air,Delay
04/11/2014,2014Q3,03/07/2014,26/06/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,03/07/2014,01/03/2014,Air India,Delay
04/11/2014,2014Q3,03/07/2014,29/04/2014,British Airways,Delay
04/11/2014,2014Q3,03/07/2014,07/05/2013,Thomson Airways,Delay
04/11/2014,2014Q3,03/07/2014,05/11/2010,Thomson Airways,Delay
04/11/2014,2014Q3,03/07/2014,03/04/2014,Emirates,Delay
04/11/2014,2014Q3,03/07/2014,19/09/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,03/07/2014,13/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,03/07/2014,09/04/2014,Virgin Atlantic Airways,Delay
04/11/2014,2014Q3,03/07/2014,30/06/2014,Jet Airways,Delay
04/11/2014,2014Q3,03/07/2014,30/06/2014,Jet Airways,Delay
04/11/2014,2014Q3,03/07/2014,24/06/2014,Jet2.Com,Delay
04/11/2014,2014Q3,03/07/2014,02/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,03/07/2014,26/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,03/07/2014,27/06/2014,Vueling Airlines,Delay
04/11/2014,2014Q3,03/07/2014,12/08/2012,Ryanair,Delay
04/11/2014,2014Q3,03/07/2014,26/05/2014,Delta Airlines,Delay
04/11/2014,2014Q3,03/07/2014,25/01/2014,Thomson Airways,Delay
04/11/2014,2014Q3,03/07/2014,22/03/2014,Pegasus Airlines,Denied boarding
04/11/2014,2014Q3,03/07/2014,30/05/2013,Emirates,Denied boarding
04/11/2014,2014Q3,03/07/2014,30/04/2014,Virgin Atlantic Airways,Diversion
04/11/2014,2014Q3,03/07/2014,25/01/2014,Thomson Airways,Diversion
04/11/2014,2014Q3,03/07/2014,04/04/2014,British Airways,Missed connection
04/11/2014,2014Q3,03/07/2014,29/04/2014,British Airways,Missed connection
04/11/2014,2014Q3,03/07/2014,03/04/2014,Emirates,Missed connection
04/11/2014,2014Q3,03/07/2014,22/03/2014,Pegasus Airlines,Pre-departure
04/11/2014,2014Q3,03/07/2014,12/08/2012,Ryanair,Pre-departure
04/11/2014,2014Q3,03/07/2014,26/06/2014,Qatar Airways,Refunds
04/11/2014,2014Q3,03/07/2014,05/05/2014,British Airways,Refunds
04/11/2014,2014Q3,04/07/2014,03/05/2014,Thomson Airways,Baggage
04/11/2014,2014Q3,04/07/2014,10/05/2014,Thomas Cook Airlines,Cancellation
04/11/2014,2014Q3,04/07/2014,27/12/2013,Delta Airlines,Cancellation
04/11/2014,2014Q3,04/07/2014,14/06/2014,British Airways,Cancellation
04/11/2014,2014Q3,04/07/2014,10/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,04/07/2014,03/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,04/07/2014,02/11/2012,Monarch Airlines,Delay
04/11/2014,2014Q3,04/07/2014,29/04/2014,Ryanair,Delay
04/11/2014,2014Q3,04/07/2014,30/07/2011,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,04/07/2014,12/05/2014,Air Europa,Delay
04/11/2014,2014Q3,04/07/2014,14/06/2014,Wizz Air,Delay
04/11/2014,2014Q3,04/07/2014,27/12/2013,Delta Airlines,Delay
04/11/2014,2014Q3,04/07/2014,23/10/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,04/07/2014,23/06/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,04/07/2014,18/05/2014,Flybe,Delay
04/11/2014,2014Q3,04/07/2014,08/02/2014,Thomson Airways,Delay
04/11/2014,2014Q3,04/07/2014,08/02/2014,Thomson Airways,Delay
04/11/2014,2014Q3,04/07/2014,12/08/2012,Ryanair,Delay
04/11/2014,2014Q3,04/07/2014,04/11/2013,Easyjet Airline Company,Delay
04/11/2014,2014Q3,04/07/2014,03/07/2014,British Airways,Delay
04/11/2014,2014Q3,04/07/2014,13/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,04/07/2014,23/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,04/07/2014,19/09/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,04/07/2014,03/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,04/07/2014,18/05/2014,Flybe,Delay
04/11/2014,2014Q3,04/07/2014,08/06/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,04/07/2014,26/12/2013,British Airways,Delay
04/11/2014,2014Q3,04/07/2014,03/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,04/07/2014,08/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,04/07/2014,25/08/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,04/07/2014,31/12/2013,Wizz Air,Delay
04/11/2014,2014Q3,04/07/2014,16/06/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,04/07/2014,29/06/2013,Monarch Airlines,Delay
04/11/2014,2014Q3,04/07/2014,29/06/2013,Monarch Airlines,Delay
04/11/2014,2014Q3,04/07/2014,15/05/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,04/07/2014,02/10/2013,Singapore Airlines,Delay
04/11/2014,2014Q3,04/07/2014,01/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,04/07/2014,30/04/2014,Virgin Atlantic Airways,Delay
04/11/2014,2014Q3,04/07/2014,13/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,04/07/2014,01/10/2010,Thomson Airways,Delay
04/11/2014,2014Q3,04/07/2014,08/02/2014,Thomson Airways,Delay
04/11/2014,2014Q3,04/07/2014,29/12/2008,Delta Airlines,Delay
04/11/2014,2014Q3,04/07/2014,24/07/2011,Thomson Airways,Delay
04/11/2014,2014Q3,04/07/2014,23/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,04/07/2014,04/11/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,04/07/2014,10/05/2014,Thomas Cook Airlines,Diversion
04/11/2014,2014Q3,04/07/2014,29/04/2014,Ryanair,Diversion
04/11/2014,2014Q3,04/07/2014,19/09/2012,Thomas Cook Airlines,Diversion
04/11/2014,2014Q3,04/07/2014,17/06/2014,City Jet,Diversion
04/11/2014,2014Q3,04/07/2014,27/12/2013,Delta Airlines,Downgrade
04/11/2014,2014Q3,04/07/2014,27/12/2013,Delta Airlines,Missed connection
04/11/2014,2014Q3,04/07/2014,03/07/2014,British Airways,Missed connection
04/11/2014,2014Q3,04/07/2014,02/10/2013,Singapore Airlines,Missed connection
04/11/2014,2014Q3,04/07/2014,29/12/2008,Delta Airlines,Missed connection
04/11/2014,2014Q3,04/07/2014,15/04/2014,Alitalia,Missed connection
04/11/2014,2014Q3,04/07/2014,03/05/2014,Thomson Airways,Reduced mobility support
04/11/2014,2014Q3,04/07/2014,27/12/2013,Delta Airlines,Refunds
04/11/2014,2014Q3,04/07/2014,18/05/2014,British Airways,Safety
04/11/2014,2014Q3,05/07/2014,11/12/2013,Air China,Baggage
04/11/2014,2014Q3,05/07/2014,08/06/2014,Thomas Cook Airlines,Cancellation
04/11/2014,2014Q3,05/07/2014,04/04/2014,Lufthansa,Cancellation
04/11/2014,2014Q3,05/07/2014,29/08/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,05/07/2014,29/05/2014,British Airways,Delay
04/11/2014,2014Q3,05/07/2014,26/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,05/07/2014,30/03/2014,British Airways,Delay
04/11/2014,2014Q3,05/07/2014,18/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,05/07/2014,04/04/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,05/07/2014,01/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,05/07/2014,24/08/2012,Virgin Atlantic Airways,Delay
04/11/2014,2014Q3,05/07/2014,20/05/2014,British Airways,Delay
04/11/2014,2014Q3,05/07/2014,01/06/2013,Monarch Airlines,Delay
04/11/2014,2014Q3,05/07/2014,19/05/2014,Loganair,Delay
04/11/2014,2014Q3,05/07/2014,02/06/2014,Norwegian Air Shuttle,Delay
04/11/2014,2014Q3,05/07/2014,18/12/2013,Thomson Airways,Delay
04/11/2014,2014Q3,05/07/2014,04/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,05/07/2014,13/09/2010,Jet2.Com,Delay
04/11/2014,2014Q3,05/07/2014,01/08/2011,Jet2.Com,Delay
04/11/2014,2014Q3,05/07/2014,20/09/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,05/07/2014,15/02/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,05/07/2014,23/06/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,05/07/2014,26/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,05/07/2014,18/06/2014,Thomas Cook Airlines,Denied boarding
04/11/2014,2014Q3,05/07/2014,23/06/2014,Easyjet Airline Company,Denied boarding
04/11/2014,2014Q3,05/07/2014,19/05/2014,Loganair,Diversion
04/11/2014,2014Q3,05/07/2014,04/04/2014,Lufthansa,In flight
04/11/2014,2014Q3,05/07/2014,24/04/2014,British Airways,Missed connection
04/11/2014,2014Q3,05/07/2014,19/05/2014,Loganair,Missed connection
04/11/2014,2014Q3,05/07/2014,26/05/2014,Thomson Airways,Pre-departure
04/11/2014,2014Q3,05/07/2014,24/04/2014,British Airways,Reduced mobility support
04/11/2014,2014Q3,05/07/2014,19/05/2014,Loganair,Refunds
04/11/2014,2014Q3,05/07/2014,17/05/2014,Virgin Atlantic Airways,Reservations
04/11/2014,2014Q3,05/07/2014,24/08/2012,Virgin Atlantic Airways,Safety
04/11/2014,2014Q3,05/07/2014,04/04/2014,Lufthansa,Schedule changes
04/11/2014,2014Q3,06/07/2014,06/06/2014,KLM,Baggage
04/11/2014,2014Q3,06/07/2014,14/05/2014,British Airways,Cancellation
04/11/2014,2014Q3,06/07/2014,03/04/2014,Emirates,Cancellation
04/11/2014,2014Q3,06/07/2014,25/05/2014,British Airways,Delay
04/11/2014,2014Q3,06/07/2014,27/07/2013,Monarch Airlines,Delay
04/11/2014,2014Q3,06/07/2014,27/07/2013,Monarch Airlines,Delay
04/11/2014,2014Q3,06/07/2014,04/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,06/07/2014,02/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,06/07/2014,24/05/2014,Blue Air Transport Aerian,Delay
04/11/2014,2014Q3,06/07/2014,25/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,06/07/2014,30/07/2009,Continental Airlines,Delay
04/11/2014,2014Q3,06/07/2014,04/04/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,06/07/2014,20/04/2014,Air Canada,Delay
04/11/2014,2014Q3,06/07/2014,27/08/2009,Easyjet Airline Company,Delay
04/11/2014,2014Q3,06/07/2014,15/03/2014,British Airways,Delay
04/11/2014,2014Q3,06/07/2014,17/12/2013,Iran Air,Delay
04/11/2014,2014Q3,06/07/2014,14/05/2014,British Airways,Delay
04/11/2014,2014Q3,06/07/2014,14/06/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,06/07/2014,26/03/2014,Qatar Airways,Delay
04/11/2014,2014Q3,06/07/2014,13/06/2013,Thomson Airways,Delay
04/11/2014,2014Q3,06/07/2014,06/06/2014,KLM,Delay
04/11/2014,2014Q3,06/07/2014,09/05/2014,Air Portugal,Delay
04/11/2014,2014Q3,06/07/2014,11/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,06/07/2014,27/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,06/07/2014,03/04/2014,Emirates,Delay
04/11/2014,2014Q3,06/07/2014,24/01/2014,Thomson Airways,Delay
04/11/2014,2014Q3,06/07/2014,19/05/2014,Norwegian Air Shuttle,Delay
04/11/2014,2014Q3,06/07/2014,30/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,06/07/2014,01/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,06/07/2014,04/04/2014,Thomson Airways,Diversion
04/11/2014,2014Q3,06/07/2014,30/04/2014,Thomson Airways,Diversion
04/11/2014,2014Q3,06/07/2014,25/05/2014,British Airways,Missed connection
04/11/2014,2014Q3,06/07/2014,30/07/2009,Continental Airlines,Missed connection
04/11/2014,2014Q3,06/07/2014,20/04/2014,Air Canada,Missed connection
04/11/2014,2014Q3,06/07/2014,26/03/2014,Qatar Airways,Missed connection
04/11/2014,2014Q3,06/07/2014,06/06/2014,KLM,Missed connection
04/11/2014,2014Q3,06/07/2014,03/04/2014,Emirates,Missed connection
04/11/2014,2014Q3,06/07/2014,25/05/2014,British Airways,Refunds
04/11/2014,2014Q3,06/07/2014,03/04/2014,Emirates,Reservations
04/11/2014,2014Q3,06/07/2014,20/04/2014,Air Canada,Schedule changes
04/11/2014,2014Q3,06/07/2014,27/04/2014,Ryanair,"Taxes, fees and charges"
04/11/2014,2014Q3,07/07/2014,18/04/2014,Turkish THY Turk Hava Yollari,Baggage
04/11/2014,2014Q3,07/07/2014,26/05/2014,Delta Airlines,Cancellation
04/11/2014,2014Q3,07/07/2014,24/06/2014,Vueling Airlines,Cancellation
04/11/2014,2014Q3,07/07/2014,24/06/2014,Ryanair,Cancellation
04/11/2014,2014Q3,07/07/2014,25/06/2014,Ryanair,Cancellation
04/11/2014,2014Q3,07/07/2014,07/02/2014,British Airways,Cancellation
04/11/2014,2014Q3,07/07/2014,25/04/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,07/07/2014,12/08/2013,Ryanair,Delay
04/11/2014,2014Q3,07/07/2014,13/09/2010,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,07/07/2014,13/12/2010,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,07/07/2014,04/06/2014,Thomas Cook Airlines,Delay
