rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
11/05/2018 10:38,201711,EASTERN AIRWAYS,ATR ATR72 200,60,0,181,0,159.2,0,4089,1739,4443,0,0,0
11/05/2018 10:38,201711,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,288,0,1077,0,806.6,0,12021,4248,8346,17,2051.8,37536
11/05/2018 10:38,201711,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,148,0,283,0,270.2,0,7901,4667,7410,3,691.9,6624
11/05/2018 10:38,201711,EASTERN AIRWAYS,EMBRAER ERJ170 100,115,0,285,0,215.1,0,544,2392,8777,2,774.3,4416
11/05/2018 10:38,201711,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,288,0,798,0,647.1,0,11534,7328,14399,9,1970.2,19872
11/05/2018 10:38,201711,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,14655,0,16303,0,27739.4,0,2223596,2009060,2286203,132,134858.1,291456
11/05/2018 10:38,201711,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,16223,0,13053,0,27817.5,0,2113342,2660838,3007384,120,132028.1,263088
11/05/2018 10:38,201711,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200N,489,0,278,0,780.5,0,46702,82898,90911,2,2194.8,4152
11/05/2018 10:38,201711,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:38,201711,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,3648
11/05/2018 10:38,201711,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,15,0,5,0,18.6,0,9,17,117,2,11.6,3984
11/05/2018 10:38,201711,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,57.1,2208
11/05/2018 10:38,201711,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,9,0,1,0,8.9,0,1,8,95,1,56.9,2208
11/05/2018 10:38,201711,FLYBE LTD,ATR ATR72 200,341,0,991,0,1062.4,0,0,14106,23881,5,3431.7,11040
11/05/2018 10:38,201711,FLYBE LTD,DE HAVILLAND DHC8 400,3623,0,8536,0,10375.8,0,479801,206325,282558,58,40699.6,130272
11/05/2018 10:38,201711,FLYBE LTD,EMBRAER ERJ170 200,1061,0,1697,0,2425.5,0,113400,71185,93334,11,8847.4,24288
11/05/2018 10:38,201711,FLYBE LTD,EMBRAER ERJ190 200,686,0,1010,0,1449.2,0,71792,48586,80954,9,7752.2,19872
11/05/2018 10:38,201711,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8832
11/05/2018 10:38,201711,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,2112
11/05/2018 10:38,201711,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,4680
11/05/2018 10:38,201711,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,3,49.5,6624
11/05/2018 10:38,201711,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
11/05/2018 10:38,201711,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
11/05/2018 10:38,201711,GAMA AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,28.9,984
11/05/2018 10:38,201711,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,8,0,1,0,9.7,0,6,49,114,1,19.8,2208
11/05/2018 10:38,201711,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:38,201711,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:38,201711,JET2.COM LTD,BOEING 737-300,836,0,548,0,1415.6,0,67770,107006,123797,20,17671.4,44160
11/05/2018 10:38,201711,JET2.COM LTD,BOEING 737-800,4511,0,1834,0,6790.8,0,304064,751324,852596,39,42027.1,85944
11/05/2018 10:38,201711,JET2.COM LTD,BOEING 757-200,652,0,238,0,976.1,0,52622,144641,153117,11,10945.3,24288
11/05/2018 10:38,201711,JOTA AVIATION LTD,BAE AVRO146RJ 100,0,0,0,0,0,0,0,0,0,1,383.8,2208
11/05/2018 10:38,201711,JOTA AVIATION LTD,BAE AVRO146RJ 85,24,0,47,0,61.3,0,793,1392,2350,1,431.1,2208
11/05/2018 10:38,201711,JOTA AVIATION LTD,BAE BAE146 200,0,0,0,0,0,0,0,0,0,1,52.1,2208
11/05/2018 10:38,201711,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:38,201711,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,16,0,459,0,112.7,0,1701,74,125,2,390.7,4416
11/05/2018 10:38,201711,LOGANAIR LTD,DE HAVILLAND DHC6 400,43,0,252,0,235.6,0,2053,353,809,3,860.2,6624
11/05/2018 10:38,201711,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,76,0,218,0,241,0,3595,1320,2367,3,1060.7,6624
11/05/2018 10:38,201711,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,175,0,548,0,513,0,12752,4124,8750,5,1888.8,11040
11/05/2018 10:38,201711,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,517,12,1908,21,1821.4,42.9,31864,9291,17397,17,5794.3,37536
11/05/2018 10:38,201711,NORWEGIAN AIR UK LTD,BOEING 737-800,225,0,119,0,347.3,0,0,31016,41916,1,937.8,2184
11/05/2018 10:38,201711,NORWEGIAN AIR UK LTD,BOEING 787 9,359,0,33,0,440.2,0,7680,83520,123453,1,267.8,576
11/05/2018 10:38,201711,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,1.1,2208
11/05/2018 10:38,201711,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:38,201711,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,2208
11/05/2018 10:38,201711,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,3,1,10,1,9.7,4.1,0,8,23,6,42.8,2208
11/05/2018 10:38,201711,SAXONAIR CHARTER LTD,BEECH 400 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:38,201711,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:38,201711,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:38,201711,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,19,0,20,0,29.3,0,78,69,187,1,135.2,2208
11/05/2018 10:38,201711,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,25,0,10,0,31.6,0,46,105,404,1,109.9,2208
11/05/2018 10:38,201711,SAXONAIR CHARTER LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,2,0,4416
11/05/2018 10:38,201711,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0,0,0,0,0,1,28.6,2208
11/05/2018 10:38,201711,TAG AVIATION (UK) LTD,BOEING 757-200,8,0,2,0,10.6,0,99,395,735,1,113.1,2208
11/05/2018 10:38,201711,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:38,201711,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,23,0,7,0,26.4,0,24,65,324,6,136.6,13248
11/05/2018 10:38,201711,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:38,201711,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:38,201711,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,21,0,16,0,27.5,0,49,64,276,4,166,8832
11/05/2018 10:38,201711,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,5,0,4,0,6.1,0,4,4,88,2,45.9,4416
11/05/2018 10:38,201711,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,30.6,4416
11/05/2018 10:38,201711,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,15,0,20,0,19.4,0,69,64,228,3,103.4,6624
11/05/2018 10:38,201711,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,17,0,15,0,22.9,0,97,112,226,2,57.4,4416
11/05/2018 10:38,201711,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,5,0,2,0,5.6,0,4,9,85,1,58.8,2208
11/05/2018 10:38,201711,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:38,201711,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,2967,0,952,0,4260.9,0,177141,575726,652537,21,26888.7,45216
11/05/2018 10:38,201711,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,1392,0,208,0,1782.6,0,53352,371773,438477,7,9963.1,14952
11/05/2018 10:38,201711,THOMAS COOK AIRLINES LTD,AIRBUS A330-300,0,0,0,0,0,0,0,0,0,0,1373.1,2064
11/05/2018 10:38,201711,THOMAS COOK AIRLINES LTD,BOEING 757-300,881,0,275,0,1270.2,0,55132,216775,244033,5,6707.4,11040
11/05/2018 10:38,201711,THOMAS COOK AIRLINES LTD,BOEING 767-300,15,0,2,0,19,0,0,4042,4095,2,1663.6,4416
11/05/2018 10:38,201711,TITAN AIRWAYS LTD,AIRBUS A318 100,14,0,3,0,21.3,0,80,384,447,1,62.1,1320
11/05/2018 10:38,201711,TITAN AIRWAYS LTD,AIRBUS A320 200,183,0,99,0,287.4,0,9685,19703,32979,3,2840.5,6408
11/05/2018 10:38,201711,TITAN AIRWAYS LTD,AIRBUS A321 200,75,0,31,0,110.4,0,1430,11940,15817,1,1118.2,2208
11/05/2018 10:38,201711,TITAN AIRWAYS LTD,BOEING 737-300,20,0,15,0,34.2,0,1391,1926,2599,1,711,3360
11/05/2018 10:38,201711,TITAN AIRWAYS LTD,BOEING 737-400,0,45,0,84,0,95.5,0,0,0,1,287.8,1992
11/05/2018 10:38,201711,TITAN AIRWAYS LTD,BOEING 757-200,22,0,17,0,38.1,0,1685,2260,4790,2,1753.4,4176
11/05/2018 10:38,201711,TITAN AIRWAYS LTD,BOEING 767-300,56,0,21,0,81.7,0,2080,7087,14780,1,575.5,2088
11/05/2018 10:38,201711,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,2,0,2,0,3.6,0,4,4,28,1,52.5,2208
11/05/2018 10:38,201711,TUI AIRWAYS LTD,BOEING 737-800,3515,0,1308,0,5144.8,0,231891,621457,664261,33,41640.2,72864
11/05/2018 10:38,201711,TUI AIRWAYS LTD,BOEING 757-200,1616,0,495,0,2306,0,99060,325292,350828,14,16423.2,30912
11/05/2018 10:38,201711,TUI AIRWAYS LTD,BOEING 767-300,610,0,98,0,801.2,0,500,182918,188800,4,2971.6,8832
11/05/2018 10:38,201711,TUI AIRWAYS LTD,BOEING 787 8,2529,0,334,0,3123.2,0,89643,680945,758816,9,13027,19872
11/05/2018 10:38,201711,TUI AIRWAYS LTD,BOEING 787 9,894,0,116,0,1100.1,0,37620,289528,308329,2,3139.8,4416
11/05/2018 10:38,201711,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,2202,0,377,0,2956.7,0,80180,467091,585718,8,9313.5,17664
11/05/2018 10:38,201711,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1807,0,297,0,2366.3,0,70301,420542,556597,7,8675.1,15456
11/05/2018 10:38,201711,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2382,0,331,0,2953.3,0,121425,879951,1083951,8,10402.9,17664
11/05/2018 10:38,201711,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,3945,0,465,0,4912.2,0,96237,812504,1041453,14,19986.1,30912
11/05/2018 10:38,201711,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,800,0,150,0,1043.2,0,24830,167824,212861,2,3436,4416
11/05/2018 10:38,201711,WEST ATLANTIC UK LTD,BOEING 737-300,0,105,0,219,0,252,0,0,0,6,760.3,13248
11/05/2018 10:38,201711,WEST ATLANTIC UK LTD,BOEING 737-400,0,359,0,692,0,832.8,0,0,0,10,1907,19440
