run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 64.25 
05-Mar-2004 11:49,199609,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 94 , 0 , 92.5531914893617 , 6.38297872340426 , 1.06382978723404 , 0 , 0 , 0 ,-1.53191489361702 , 0 , 92 , 82.6086956521739 , 1.69565217391304 
05-Mar-2004 11:49,199609,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 94 , 0 , 88.2978723404255 , 7.4468085106383 , 1.06382978723404 , 1.06382978723404 , 2.12765957446809 , 0 , 9.90425531914894 , 0 , 92 , 88.0434782608696 , 6.39130434782609 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,BORDEAUX,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,DEAUVILLE,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,DIJON,TITAN AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 60 , 0 , 85 , 1.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 11.8 , 0 , 60 , 78.3333333333333 , 14.05 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.625 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 18 , 22.2222222222222 , 29.1111111111111 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 232 , 0 , 94.3965517241379 , 4.74137931034483 , 0.431034482758621 , 0.431034482758621 , 0 , 0 , 2.84051724137931 , 8 , 138 , 92.7536231884058 , 3.96376811594203 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 310 , 4 , 88.7096774193548 , 5.48387096774194 , 5.16129032258065 , 0.645161290322581 , 0 , 0 , 5.64193548387097 , 6 , 310 , 94.5161290322581 , 1.25161290322581 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,REIMS,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-3.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 94.8717948717949 ,-1.05128205128205 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,BREMEN,SAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 23.3333333333333 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 208 , 0 , 90.3846153846154 , 5.28846153846154 , 3.36538461538462 , 0.961538461538462 , 0 , 0 , 1.97115384615385 , 5 , 162 , 87.6543209876543 , 2.66666666666667 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 48 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.708333333333333 , 2 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 52 , 0 , 90.3846153846154 , 3.84615384615385 , 5.76923076923077 , 0 , 0 , 0 , 4.05769230769231 , 0 , 75 , 80 , 8.46666666666667 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 154 , 0 , 79.2207792207792 , 9.74025974025974 , 7.79220779220779 , 3.24675324675325 , 0 , 0 , 10.6168831168831 , 0 , 152 , 80.2631578947369 , 7.42763157894737 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 60 , 0 , 90 , 5 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 3.71666666666667 , 0 , 35 , 88.5714285714286 , 3.17142857142857 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 21 , 0 , 61.9047619047619 , 14.2857142857143 , 19.047619047619 , 4.76190476190476 , 0 , 0 , 16.952380952381 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 21 , 0 , 76.1904761904762 , 9.52380952380952 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 6.09523809523809 , 0 , 42 , 76.1904761904762 , 9.52380952380952 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,LEIPZIG,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 60 , 0 , 86.6666666666667 , 10 , 0 , 3.33333333333333 , 0 , 0 , 3.3 , 0 , 60 , 93.3333333333333 ,-1.25 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 120 , 0 , 75 , 15 , 4.16666666666667 , 5.83333333333333 , 0 , 0 , 11.925 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 94 , 0 , 90.4255319148936 , 6.38297872340426 , 2.12765957446809 , 1.06382978723404 , 0 , 0 , 2.64893617021277 , 0 , 87 , 77.0114942528736 , 10.2873563218391 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17.1176470588235 , 0 , 18 , 77.7777777777778 , 8.33333333333333 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 39.625 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 0 , 56.25 , 18.75 , 12.5 , 0 , 12.5 , 0 , 38.5 , 0 , 26 , 53.8461538461538 , 18.6153846153846 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 18.625 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.4 , 0 , 8 , 25 , 32.375 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 ,-1.125 , 0 , 8 , 100 ,-18.875 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 30 , 10 , 20 , 0 , 0 , 27.4 , 0 , 8 , 50 , 20 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 17.5 , 0 , 8 , 25 , 43.75 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 ,-3.625 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.6 , 0 , 8 , 50 , 16 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 16.1 , 0 , 8 , 50 , 15.375 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 8.875 , 0 , 10 , 60 , 10 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14.875 , 0 , 8 , 62.5 , 8.375 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.25 , 0 , 10 , 70 , 10.6 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 11.25 , 0 , 8 , 50 , 30.625 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,MITILINI,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 4.75 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.875 , 0 , 8 , 75 , 0.75 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 0 , 22.5555555555556 , 0 , 17 , 70.5882352941177 , 47.5882352941176 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 ,-6.16666666666667 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 13.25 , 0 , 8 , 12.5 , 38.75 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 ,-7.69230769230769E-02 , 0 , 16 , 56.25 , 7.625 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,SKIATHOS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 43.375 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.75 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.375 , 0 , 8 , 75 , 1.75 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.4 , 0 , 8 , 50 , 16.75 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 0 , 25 , 37.5 , 0 , 0 , 53.375 , 0 , 9 , 11.1111111111111 , 41.4444444444444 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.625 , 0 , 8 , 75 , 14 
05-Mar-2004 11:49,199609,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7.44444444444444 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 64 , 0 , 90.625 , 6.25 , 0 , 3.125 , 0 , 0 , 5.390625 , 1 , 71 , 78.8732394366197 , 12.9014084507042 
05-Mar-2004 11:49,199609,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 100 ,-7.51666666666667 
05-Mar-2004 11:49,199609,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 268 , 0 , 86.1940298507463 , 5.22388059701493 , 4.85074626865672 , 3.73134328358209 , 0 , 0 , 7.59701492537313 , 0 , 236 , 80.9322033898305 , 9.34322033898305 
05-Mar-2004 11:49,199609,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 48.5 , 19 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 297 , 0 , 82.4915824915825 , 12.7946127946128 , 3.03030303030303 , 0.336700336700337 , 1.01010101010101 , 0.336700336700337 , 10.7306397306397 , 0 , 283 , 77.0318021201414 , 10.2614840989399 
05-Mar-2004 11:49,199609,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 138 , 0 , 32.6086956521739 , 39.8550724637681 , 21.0144927536232 , 6.52173913043478 , 0 , 0 , 26.2173913043478 , 6 , 100 , 31 , 51.19 
05-Mar-2004 11:49,199609,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 0 , 27.375 , 0 , 10 , 50 , 58.1 
05-Mar-2004 11:49,199609,BIRMINGHAM,ITALY,ROME (FIUMICINO),LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 84 , 9.8 
05-Mar-2004 11:49,199609,BIRMINGHAM,ITALY,ROME (FIUMICINO),LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 43.4782608695652 , 28.5652173913043 
05-Mar-2004 11:49,199609,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,ITALY,VERONA,BRITANNIA AB,C, 8 , 0 , 25 , 50 , 0 , 12.5 , 0 , 12.5 , 74.625 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,ITALY,VERONA,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 64.375 
05-Mar-2004 11:49,199609,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 9 , 100 ,-2.55555555555556 
05-Mar-2004 11:49,199609,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 8 , 100 , 3.75 
05-Mar-2004 11:49,199609,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.16666666666667 , 0 , 16 , 18.75 , 57.6875 
05-Mar-2004 11:49,199609,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.375 , 0 , 20 , 40 , 30.3 
05-Mar-2004 11:49,199609,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 1.25 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 204 , 0 , 82.3529411764706 , 4.90196078431373 , 6.86274509803922 , 5.3921568627451 , 0.490196078431373 , 0 , 11.2941176470588 , 0 , 204 , 91.1764705882353 , 3.00980392156863 
05-Mar-2004 11:49,199609,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 275 , 0 , 87.2727272727273 , 8.72727272727273 , 2.90909090909091 , 1.09090909090909 , 0 , 0 , 4.96363636363636 , 0 , 228 , 87.280701754386 , 5.19298245614035 
05-Mar-2004 11:49,199609,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 84 , 0 , 79.7619047619048 , 16.6666666666667 , 1.19047619047619 , 2.38095238095238 , 0 , 0 , 5.47619047619048 , 0 , 84 , 89.2857142857143 , 3.60714285714286 
05-Mar-2004 11:49,199609,BIRMINGHAM,NETHERLANDS,EINDHOVEN,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
05-Mar-2004 11:49,199609,BIRMINGHAM,NETHERLANDS,EINDHOVEN,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
05-Mar-2004 11:49,199609,BIRMINGHAM,NETHERLANDS,ROTTERDAM,TRANSAVIA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 26 , 0 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 4.07692307692308 , 0 , 18 , 94.4444444444444 ,-5.11111111111111 
05-Mar-2004 11:49,199609,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 3.83333333333333 
05-Mar-2004 11:49,199609,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 2 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.25 , 2 , 17 , 88.2352941176471 ,-0.705882352941177 
05-Mar-2004 11:49,199609,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 ,-2.4 
05-Mar-2004 11:49,199609,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPEAN AIR CHARTER,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 37.5 , 93.9375 
05-Mar-2004 11:49,199609,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 34 , 0 , 64.7058823529412 , 20.5882352941176 , 14.7058823529412 , 0 , 0 , 0 , 13.2647058823529 , 0 , 26 , 53.8461538461538 , 14.8846153846154 
05-Mar-2004 11:49,199609,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.7 , 0 , 8 , 25 , 25 
05-Mar-2004 11:49,199609,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 10 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 32.6 , 0 , 8 , 0 , 75.375 
