Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
26/10/2018 12:29,201808,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1007,0,0,3.674280,22.939424,40.714995,16.385303,11.618669,3.078451,0.695134,0.397219,0.496524,0.000000,0.000000,19.469712,,882,67.687075,17.183673
26/10/2018 12:29,201808,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8976,0,61,3.684851,24.521412,39.592785,14.473830,10.003320,5.178710,1.372137,0.376231,0.121722,0.000000,0.675003,18.505013,,10435,66.389685,18.490656
26/10/2018 12:29,201808,BOURNEMOUTH,AIRPORT TOTAL,466,0,0,3.004292,34.763948,42.703863,10.729614,6.652361,1.502146,0.429185,0.214592,0.000000,0.000000,0.000000,9.553648,,500,86.055777,12.488000
26/10/2018 12:29,201808,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),137,0,0,4.379562,38.686131,37.956204,9.489051,8.759124,0.729927,0.000000,0.000000,0.000000,0.000000,0.000000,8.072993,,144,78.620690,19.576389
26/10/2018 12:29,201808,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),329,0,0,2.431611,33.130699,44.680851,11.246201,5.775076,1.823708,0.607903,0.303951,0.000000,0.000000,0.000000,10.170213,,356,89.075630,9.620787
26/10/2018 12:29,201808,BRISTOL,AIRPORT TOTAL,6521,4,31,3.279439,24.466138,37.904210,14.429530,11.211104,5.902990,1.571080,0.579622,0.122026,0.061013,0.472849,20.022083,,6332,68.615094,16.471889
26/10/2018 12:29,201808,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),595,0,0,7.731092,23.697479,39.495798,15.462185,7.226891,4.201681,1.176471,0.504202,0.504202,0.000000,0.000000,19.979832,,533,75.046904,12.174484
26/10/2018 12:29,201808,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5926,4,31,2.835095,24.542862,37.745345,14.326455,11.608790,6.072807,1.610468,0.587150,0.083879,0.067103,0.520047,20.026325,,5799,68.025456,16.866874
26/10/2018 12:29,201808,CARDIFF WALES,AIRPORT TOTAL,1771,7,16,3.511706,36.176143,35.841695,11.705686,6.465998,4.069119,0.334448,0.390190,0.222965,0.390190,0.891862,13.313382,,1704,78.542274,11.317488
26/10/2018 12:29,201808,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),490,4,0,4.453441,33.198381,33.805668,16.194332,6.680162,4.048583,0.607287,0.202429,0.000000,0.809717,0.000000,12.814286,,454,81.098901,11.050661
26/10/2018 12:29,201808,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1281,3,16,3.153846,37.307692,36.615385,10.000000,6.384615,4.076923,0.230769,0.461538,0.307692,0.230769,1.230769,13.504294,,1250,77.619048,11.414400
26/10/2018 12:29,201808,DONCASTER SHEFFIELD,AIRPORT TOTAL,1014,0,0,5.029586,30.867850,41.124260,11.143984,7.100592,3.846154,0.295858,0.493097,0.098619,0.000000,0.000000,14.465483,,1095,82.648402,10.042922
26/10/2018 12:29,201808,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),337,0,0,9.792285,41.246291,33.827893,9.495549,3.560831,2.077151,0.000000,0.000000,0.000000,0.000000,0.000000,6.937685,,303,91.749175,7.996700
26/10/2018 12:29,201808,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),677,0,0,2.658789,25.701625,44.756278,11.964549,8.862629,4.726736,0.443131,0.738552,0.147710,0.000000,0.000000,18.212703,,792,79.166667,10.825758
26/10/2018 12:29,201808,DURHAM TEES VALLEY,AIRPORT TOTAL,236,0,11,2.024291,36.437247,35.222672,7.692308,6.072874,4.048583,2.024291,1.214575,0.809717,0.000000,4.453441,21.169492,,289,80.134680,10.726644
26/10/2018 12:29,201808,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,,1,100.000000,10.000000
26/10/2018 12:29,201808,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),235,0,11,2.032520,36.585366,34.959350,7.723577,6.097561,4.065041,2.032520,1.219512,0.813008,0.000000,4.471545,21.195745,,288,80.067568,10.729167
26/10/2018 12:29,201808,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3905,0,9,6.080736,30.838017,38.783853,11.292795,7.792540,3.525805,1.098620,0.281042,0.076648,0.000000,0.229944,13.767222,,4013,81.791045,10.475704
26/10/2018 12:29,201808,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),410,0,0,8.048780,35.853659,34.146341,11.219512,7.804878,2.195122,0.243902,0.000000,0.487805,0.000000,0.000000,12.751220,,426,85.915493,6.169014
26/10/2018 12:29,201808,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3495,0,9,5.850457,30.251142,39.326484,11.301370,7.791096,3.681507,1.198630,0.313927,0.028539,0.000000,0.256849,13.886409,,3587,81.302170,10.987176
26/10/2018 12:29,201808,EDINBURGH,AIRPORT TOTAL,11465,0,62,4.051358,29.148955,36.809231,12.952199,10.045979,4.780082,1.214540,0.407738,0.052052,0.000000,0.537868,16.344178,,11346,72.469493,14.872995
26/10/2018 12:29,201808,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),221,0,2,3.139013,18.834081,45.739910,11.659193,10.313901,8.071749,0.896861,0.448430,0.000000,0.000000,0.896861,19.067873,,206,75.845411,10.174757
26/10/2018 12:29,201808,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),11244,0,60,4.069356,29.352442,36.633050,12.977707,10.040694,4.715145,1.220807,0.406936,0.053079,0.000000,0.530786,16.290644,,11140,72.407010,14.959874
26/10/2018 12:29,201808,EXETER,AIRPORT TOTAL,1334,7,0,4.996271,35.346756,39.895600,8.426547,6.413125,3.504847,0.745712,0.149142,0.000000,0.521999,0.000000,11.045727,,1387,79.399142,13.123288
26/10/2018 12:29,201808,EXETER,CHARTERED FLIGHTS(ALL ROUTES),173,1,0,8.620690,39.080460,30.459770,10.919540,9.195402,0.574713,0.574713,0.000000,0.000000,0.574713,0.000000,9.786127,,160,84.662577,7.031250
26/10/2018 12:29,201808,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1161,6,0,4.455870,34.790060,41.302485,8.054841,5.998286,3.941731,0.771208,0.171380,0.000000,0.514139,0.000000,11.233419,,1227,78.704453,13.917685
26/10/2018 12:29,201808,GATWICK,AIRPORT TOTAL,27979,0,255,3.385989,17.737480,35.691011,17.007863,14.039810,7.838068,2.132181,1.080258,0.184175,0.000000,0.903166,25.599450,,28239,59.962585,21.630086
26/10/2018 12:29,201808,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1845,0,13,3.444564,17.922497,39.558665,15.984930,13.347686,6.297094,1.722282,0.861141,0.161464,0.000000,0.699677,22.488889,,1932,67.287785,18.343168
26/10/2018 12:29,201808,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),26134,0,242,3.381862,17.724446,35.418562,17.079921,14.088565,7.946618,2.161056,1.095693,0.185775,0.000000,0.917501,25.819048,,26307,59.426493,21.871479
26/10/2018 12:29,201808,GLASGOW,AIRPORT TOTAL,8082,0,84,4.775900,32.831252,34.019104,11.584619,8.498653,5.192261,1.432770,0.538819,0.097967,0.000000,1.028655,16.587973,,8321,75.988463,13.260546
26/10/2018 12:29,201808,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),352,0,0,4.829545,21.022727,41.477273,15.340909,9.375000,5.681818,1.704545,0.000000,0.568182,0.000000,0.000000,19.315341,,435,72.643678,15.827586
26/10/2018 12:29,201808,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7730,0,84,4.773483,33.363194,33.683133,11.415408,8.459176,5.170207,1.420527,0.563092,0.076785,0.000000,1.074994,16.463777,,7886,76.172965,13.118945
26/10/2018 12:29,201808,HEATHROW,AIRPORT TOTAL,41492,0,228,9.484660,32.315436,35.115053,10.860499,7.174017,3.142378,0.788591,0.419463,0.153404,0.000000,0.546500,13.550468,,41745,76.500180,12.996143
26/10/2018 12:29,201808,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),128,0,0,2.343750,19.531250,44.531250,14.843750,11.718750,4.687500,0.000000,2.343750,0.000000,0.000000,0.000000,20.703125,,130,78.461538,9.569231
26/10/2018 12:29,201808,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),41364,0,228,9.506636,32.354780,35.086074,10.848240,7.160031,3.137623,0.791018,0.413541,0.153876,0.000000,0.548182,13.528334,,41615,76.494053,13.006848
26/10/2018 12:29,201808,ISLE OF MAN,AIRPORT TOTAL,1086,0,34,4.553571,41.428571,34.732143,7.232143,5.178571,2.500000,0.625000,0.357143,0.357143,0.000000,3.035714,14.430939,,0,0.000000,0.000000
26/10/2018 12:29,201808,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,0.000000,12.500000,25.000000,25.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.375000,,0,0.000000,0.000000
26/10/2018 12:29,201808,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),1078,0,34,4.586331,41.636691,34.802158,7.104317,5.125899,2.338129,0.629496,0.359712,0.359712,0.000000,3.057554,14.290353,,0,0.000000,0.000000
26/10/2018 12:29,201808,JERSEY,AIRPORT TOTAL,2308,0,48,2.758913,35.823430,31.621392,11.162988,8.106961,5.730051,1.825127,0.721562,0.212224,0.000000,2.037351,18.351386,,2245,69.107856,19.981292
26/10/2018 12:29,201808,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),28,0,0,0.000000,14.285714,32.142857,14.285714,35.714286,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,23.285714,,10,36.363636,21.000000
26/10/2018 12:29,201808,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2280,0,48,2.792096,36.082474,31.615120,11.125430,7.774914,5.756014,1.847079,0.730241,0.214777,0.000000,2.061856,18.290789,,2235,69.268510,19.976734
26/10/2018 12:29,201808,LEEDS BRADFORD,AIRPORT TOTAL,3442,0,27,8.417411,31.767080,37.936005,9.916402,6.774287,2.911502,0.691842,0.663015,0.144134,0.000000,0.778322,12.596456,,3778,85.082873,33.257808
26/10/2018 12:29,201808,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),156,0,1,7.006369,24.203822,38.853503,14.649682,10.828025,2.547771,0.636943,0.636943,0.000000,0.000000,0.636943,14.519231,,131,68.702290,22.496183
26/10/2018 12:29,201808,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3286,0,26,8.484300,32.125604,37.892512,9.692029,6.582126,2.928744,0.694444,0.664251,0.150966,0.000000,0.785024,12.505173,,3647,85.667575,33.644365
26/10/2018 12:29,201808,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3435,0,23,3.759398,38.779641,37.593985,8.820127,5.696935,3.209948,1.012146,0.318103,0.144592,0.000000,0.665124,11.916739,,3381,81.375443,10.305827
26/10/2018 12:29,201808,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),37,0,0,8.108108,29.729730,27.027027,13.513514,10.810811,10.810811,0.000000,0.000000,0.000000,0.000000,0.000000,18.243243,,53,66.037736,19.622642
26/10/2018 12:29,201808,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3398,0,23,3.712365,38.877521,37.708272,8.769366,5.641625,3.127740,1.023093,0.321543,0.146156,0.000000,0.672318,11.847852,,3328,81.619190,10.157452
26/10/2018 12:29,201808,LONDON CITY,AIRPORT TOTAL,6363,0,118,6.619349,40.873322,28.282672,10.168184,7.359975,3.687703,0.879494,0.277735,0.030859,0.000000,1.820707,12.342606,,6281,77.449284,11.320331
26/10/2018 12:29,201808,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,,0,0.000000,0.000000
26/10/2018 12:29,201808,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6362,0,118,6.620370,40.879630,28.287037,10.154321,7.361111,3.688272,0.879630,0.277778,0.030864,0.000000,1.820988,12.341716,,6281,77.449284,11.320331
26/10/2018 12:29,201808,LUTON,AIRPORT TOTAL,10140,0,53,4.257824,20.209948,37.820073,14.971059,12.263318,7.348180,1.608947,0.873148,0.127539,0.000000,0.519965,22.371499,,10222,68.440618,16.924183
26/10/2018 12:29,201808,LUTON,CHARTERED FLIGHTS(ALL ROUTES),299,0,0,2.341137,18.729097,46.153846,17.391304,9.364548,3.010033,2.675585,0.334448,0.000000,0.000000,0.000000,18.752508,,466,75.965665,13.487124
26/10/2018 12:29,201808,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9841,0,53,4.315747,20.254700,37.568223,14.897918,12.350920,7.479280,1.576713,0.889428,0.131393,0.000000,0.535678,22.481455,,9756,68.081181,17.088356
26/10/2018 12:29,201808,MANCHESTER,AIRPORT TOTAL,19283,0,91,4.722824,24.579333,41.436977,12.831630,9.461133,4.418293,1.166512,0.722618,0.190978,0.000000,0.469702,17.673702,,19753,69.891282,17.743735
26/10/2018 12:29,201808,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1640,0,0,3.170732,16.219512,42.134146,16.341463,12.439024,6.219512,2.012195,0.792683,0.670732,0.000000,0.000000,24.760976,,1722,66.338924,20.491289
26/10/2018 12:29,201808,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),17643,0,91,4.866358,25.352430,41.372505,12.507049,9.185745,4.251720,1.088305,0.716138,0.146611,0.000000,0.513139,17.014907,,18031,70.229891,17.481338
26/10/2018 12:29,201808,NEWCASTLE,AIRPORT TOTAL,4328,0,100,7.542909,31.775068,36.111111,9.959350,6.436314,4.403794,0.948509,0.225836,0.338753,0.000000,2.258356,14.752773,,4549,81.160695,11.609585
26/10/2018 12:29,201808,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),13,0,0,15.384615,30.769231,23.076923,7.692308,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.615385,,8,87.500000,3.500000
26/10/2018 12:29,201808,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),4315,0,100,7.519819,31.778029,36.149490,9.966025,6.387316,4.416761,0.951302,0.226501,0.339751,0.000000,2.265006,14.756199,,4541,81.149527,11.623871
26/10/2018 12:29,201808,SOUTHAMPTON,AIRPORT TOTAL,3229,1,70,2.303030,32.030303,40.939394,9.606061,6.454545,4.666667,1.181818,0.666667,0.000000,0.030303,2.121212,14.639827,,3908,78.991812,14.531986
26/10/2018 12:29,201808,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),48,0,0,8.333333,27.083333,31.250000,10.416667,16.666667,4.166667,2.083333,0.000000,0.000000,0.000000,0.000000,19.062500,,9,66.666667,18.666667
26/10/2018 12:29,201808,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3181,1,70,2.214022,32.103321,41.082411,9.594096,6.303813,4.674047,1.168512,0.676507,0.000000,0.030750,2.152522,14.573090,,3899,79.020262,14.522442
26/10/2018 12:29,201808,SOUTHEND,AIRPORT TOTAL,1846,0,13,3.926842,26.143088,36.740183,10.704680,10.005379,5.970952,2.582033,3.066165,0.161377,0.000000,0.699301,26.490249,,1168,79.170195,12.088185
26/10/2018 12:29,201808,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1846,0,13,3.926842,26.143088,36.740183,10.704680,10.005379,5.970952,2.582033,3.066165,0.161377,0.000000,0.699301,26.490249,,1168,79.170195,12.088185
26/10/2018 12:29,201808,STANSTED,AIRPORT TOTAL,17250,0,148,2.322106,16.214507,29.428670,17.277848,18.404414,11.449592,2.649730,1.109323,0.293137,0.000000,0.850672,31.781101,,15964,59.170634,21.396830
26/10/2018 12:29,201808,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),292,0,1,1.706485,16.723549,42.320819,22.184300,11.604096,3.412969,0.000000,1.365188,0.341297,0.000000,0.341297,20.184932,,300,79.000000,11.783333
26/10/2018 12:29,201808,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),16958,0,147,2.332651,16.205788,29.207834,17.193803,18.520900,11.587255,2.695118,1.104940,0.292312,0.000000,0.859398,31.980776,,15664,58.790858,21.580950
