rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,INVERNESS                     , 37985 , 0 , 37985 , 39289 ,-3.318995 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,ISLAY                         , 1341 , 0 , 1341 , 1629 ,-17.67956 
07-Apr-2016 15:51,201601,201501,Non UK Reporting Airports     ,ISLE OF MAN                   , 49002 , 0 , 49002 , 44274 , 10.67895 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 3018 , 0 , 3018 , 2855 , 5.709282 
07-Apr-2016 15:51,201601,201501,Non UK Reporting Airports     ,JERSEY                        , 79282 , 286 , 79568 , 77346 , 2.872805 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,KIRKWALL                      , 9386 , 0 , 9386 , 9564 ,-1.861146 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,LANDS END (ST JUST)           , 2456 , 0 , 2456 , 2187 , 12.29995 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,LEEDS BRADFORD                , 26121 , 68 , 26189 , 31253 ,-16.20325 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,LERWICK (TINGWALL)            , 133 , 0 , 133 , 141 ,-5.673759 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 67997 , 659 , 68656 , 53864 , 27.46176 
07-Apr-2016 15:51,201601,201501,London Area Airports          ,LONDON CITY                   , 76811 , 0 , 76811 , 81746 ,-6.036993 
07-Apr-2016 15:51,201601,201501,London Area Airports          ,LUTON                         , 61415 , 487 , 61902 , 53947 , 14.74595 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,MANCHESTER                    , 163409 , 543 , 163952 , 183633 ,-10.71757 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,NEWCASTLE                     , 80784 , 824 , 81608 , 85462 ,-4.509607 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,NEWQUAY                       , 12074 , 68 , 12142 , 11587 , 4.789851 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,NORWICH                       , 6675 , 160 , 6835 , 8048 ,-15.07207 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 4 , 4 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,SCATSTA                       , 0 , 7219 , 7219 , 11508 ,-37.26973 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,SHOREHAM                      , 0 , 31 , 31 , 38 ,-18.42105 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,SOUTHAMPTON                   , 74409 , 199 , 74608 , 77073 ,-3.198267 
07-Apr-2016 15:51,201601,201501,London Area Airports          ,SOUTHEND                      , 62 , 0 , 62 , 203 ,-69.45813 
07-Apr-2016 15:51,201601,201501,London Area Airports          ,STANSTED                      , 149959 , 37 , 149996 , 105128 , 42.6794 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,STORNOWAY                     , 7785 , 0 , 7785 , 8489 ,-8.293085 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,SUMBURGH                      , 10025 , 992 , 11017 , 13781 ,-20.0566 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,TIREE                         , 540 , 4 , 544 , 484 , 12.39669 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,WICK JOHN O GROATS            , 1441 , 16 , 1457 , 2098 ,-30.55291 
