run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20-Apr-2011 10:03,201102,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 85.7142857142857 , 9.35714285714286 
20-Apr-2011 10:03,201102,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 168 , 0 , 91.6666666666667 , 2.97619047619048 , 1.78571428571429 , 3.57142857142857 , 0 , 0 , 6.5 , 0 , 162 , 83.9506172839506 , 9.7037037037037 
20-Apr-2011 10:03,201102,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Apr-2011 10:03,201102,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 152 , 1 , 87.5 , 6.57894736842105 , 5.26315789473684 , 0.657894736842105 , 0 , 0 , 6.13157894736842 , 0 , 166 , 81.9277108433735 , 8.8433734939759 
20-Apr-2011 10:03,201102,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,BMIBABY LTD,S, 32 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 16.59375 , 0 , 28 , 64.2857142857143 , 27.6785714285714 
20-Apr-2011 10:03,201102,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S, 51 , 0 , 88.2352941176471 , 3.92156862745098 , 0 , 3.92156862745098 , 3.92156862745098 , 0 , 12 , 0 , 0 , 0 , 0 
20-Apr-2011 10:03,201102,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 84.375 , 6.59375 
20-Apr-2011 10:03,201102,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 28 , 0 , 82.1428571428572 , 0 , 3.57142857142857 , 14.2857142857143 , 0 , 0 , 19 , 0 , 31 , 80.6451612903226 , 11.6129032258065 
20-Apr-2011 10:03,201102,BIRMINGHAM,ITALY,GROSETTO,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 91.6666666666667 , 3.41666666666667 
20-Apr-2011 10:03,201102,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 40 , 0 , 75 , 20 , 5 , 0 , 0 , 0 , 8.3 , 0 , 48 , 72.9166666666667 , 20.9166666666667 
20-Apr-2011 10:03,201102,BIRMINGHAM,ITALY,PISA,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 81.25 , 34.625 
20-Apr-2011 10:03,201102,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.75 , 0 , 8 , 75 , 31.875 
20-Apr-2011 10:03,201102,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 8 , 50 , 66.5 
20-Apr-2011 10:03,201102,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5 
20-Apr-2011 10:03,201102,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 5 
20-Apr-2011 10:03,201102,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 87.5 , 7.4375 
20-Apr-2011 10:03,201102,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.75 , 0 , 16 , 37.5 , 28 
20-Apr-2011 10:03,201102,BIRMINGHAM,MALTA,MALTA,RYANAIR,S, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 9.4375 , 0 , 0 , 0 , 0 
20-Apr-2011 10:03,201102,BIRMINGHAM,MEXICO,ACAPULCO,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1 , 0 , 28 
20-Apr-2011 10:03,201102,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 8 , 0 , 37.5 , 0 , 12.5 , 25 , 25 , 0 , 126.625 , 0 , 8 , 50 , 64.75 
20-Apr-2011 10:03,201102,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 104 , 0 , 85.5769230769231 , 4.80769230769231 , 2.88461538461538 , 6.73076923076923 , 0 , 0 , 9.60576923076923 , 0 , 103 , 76.6990291262136 , 11.4563106796117 
20-Apr-2011 10:03,201102,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 160 , 0 , 95.625 , 2.5 , 1.25 , 0.625 , 0 , 0 , 4.15 , 2 , 214 , 90.1869158878505 , 8.66355140186916 
20-Apr-2011 10:03,201102,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 110 , 0 , 89.0909090909091 , 3.63636363636364 , 5.45454545454545 , 1.81818181818182 , 0 , 0 , 6.03636363636364 , 0 , 55 , 78.1818181818182 , 13.3818181818182 
20-Apr-2011 10:03,201102,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 28 , 0 , 17.8571428571429 , 35.7142857142857 , 25 , 21.4285714285714 , 0 , 0 , 36.75 , 4 , 30 , 40 , 64.9333333333333 
20-Apr-2011 10:03,201102,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S, 24 , 0 , 66.6666666666667 , 25 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 14.4583333333333 , 0 , 0 , 0 , 0 
20-Apr-2011 10:03,201102,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 16 , 100 , 2.125 
20-Apr-2011 10:03,201102,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4.375 , 0 , 16 , 100 , 5.5 
20-Apr-2011 10:03,201102,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S, 24 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 12.2916666666667 , 0 , 24 , 79.1666666666667 , 17.2916666666667 
20-Apr-2011 10:03,201102,BIRMINGHAM,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11 
20-Apr-2011 10:03,201102,BIRMINGHAM,POLAND,POZNAN,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Apr-2011 10:03,201102,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S, 16 , 0 , 81.25 , 6.25 , 12.5 , 0 , 0 , 0 , 8.75 , 0 , 15 , 100 , 3.46666666666667 
20-Apr-2011 10:03,201102,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.35 , 0 , 28 , 85.7142857142857 , 15.1428571428571 
20-Apr-2011 10:03,201102,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.4 , 0 , 0 , 0 , 0 
20-Apr-2011 10:03,201102,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.625 , 0 , 8 , 100 , 2 
20-Apr-2011 10:03,201102,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S, 24 , 0 , 91.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 0 , 5 , 0 , 24 , 100 , 2.83333333333333 
20-Apr-2011 10:03,201102,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 65 , 32.5 
20-Apr-2011 10:03,201102,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S, 42 , 0 , 97.6190476190476 , 2.38095238095238 , 0 , 0 , 0 , 0 , 1.52380952380952 , 0 , 24 , 75 , 32.4166666666667 
20-Apr-2011 10:03,201102,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S, 24 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 4.83333333333333 , 0 , 32 , 65.625 , 45.0625 
20-Apr-2011 10:03,201102,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 90.9090909090909 , 0 , 0 , 0 , 0 , 9.09090909090909 , 47.8181818181818 , 0 , 5 , 80 , 27.2 
20-Apr-2011 10:03,201102,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 16 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.3125 , 0 , 16 , 81.25 , 6.8125 
20-Apr-2011 10:03,201102,BIRMINGHAM,SPAIN,ALMERIA,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8.5 
20-Apr-2011 10:03,201102,BIRMINGHAM,SPAIN,GERONA,RYANAIR,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.54166666666667 , 0 , 32 , 81.25 , 18.8125 
20-Apr-2011 10:03,201102,BIRMINGHAM,SPAIN,MALAGA,BMIBABY LTD,S, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 3.07142857142857 , 0 , 18 , 72.2222222222222 , 12.6666666666667 
20-Apr-2011 10:03,201102,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S, 38 , 0 , 97.3684210526316 , 2.63157894736842 , 0 , 0 , 0 , 0 , 2 , 0 , 28 , 71.4285714285714 , 20.6785714285714 
20-Apr-2011 10:03,201102,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S, 24 , 0 , 91.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 0 , 6.25 , 0 , 32 , 84.375 , 6 
20-Apr-2011 10:03,201102,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.5 , 0 , 8 , 75 , 28.25 
20-Apr-2011 10:03,201102,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 82.6086956521739 , 21.0869565217391 
20-Apr-2011 10:03,201102,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 95 
20-Apr-2011 10:03,201102,BIRMINGHAM,SPAIN,SEVILLE,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Apr-2011 10:03,201102,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S, 24 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 2.16666666666667 , 0 , 19 , 68.421052631579 , 116.368421052632 
20-Apr-2011 10:03,201102,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4375 , 0 , 16 , 75 , 27.5 
20-Apr-2011 10:03,201102,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.25 , 0 , 16 , 75 , 35.5 
20-Apr-2011 10:03,201102,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 2.5625 , 0 , 12 , 66.6666666666667 , 28.6666666666667 
