run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Mar-2012 14:28,201112,GLASGOW,Charter Flights (All Routes), 7059 , 60 , 70.3924068564953 , 11.4747131321717 , 8.52812013033008 , 7.45148037965718 , 1.54412806346508 , 0.60915143788072 , 23.5982433772489 , 0 , 7425 , 59.959595959596 , 35.5884175084175 
12-Mar-2012 14:28,201112,GLASGOW,Scheduled Flights (All Routes), 62448 , 116 , 84.4318472969511 , 7.39495260056367 , 4.56059441455291 , 3.15782731232385 , 0.409941070971048 , 4.48373046374584E-02 , 9.54773571611581 , 393 , 60866 , 79.0046988466467 , 13.709377977853 
12-Mar-2012 14:28,201112,HEATHROW,Airport Total (All Routes), 473584 , 227 , 77.7384793405183 , 11.5048227980675 , 6.9953799114835 , 3.3085999527011 , 0.370789553701139 , 8.19284435284976E-02 , 11.9988534241022 , 957 , 445531 , 71.7247509152001 , 16.3378732344102 
12-Mar-2012 14:28,201112,HEATHROW,Charter Flights (All Routes), 704 , 107 , 66.7613636363636 , 14.2045454545455 , 11.7897727272727 , 6.10795454545455 , 0.852272727272727 , 0.284090909090909 , 19.4985795454545 , 0 , 434 , 55.0691244239631 , 29.8041474654378 
12-Mar-2012 14:28,201112,HEATHROW,Scheduled Flights (All Routes), 472880 , 120 , 77.7548215192015 , 11.5008035865336 , 6.98824226019286 , 3.30443241414312 , 0.370072745728303 , 8.16274742006429E-02 , 11.987688208425 , 957 , 445097 , 71.7409912895391 , 16.3247426965358 
12-Mar-2012 14:28,201112,LONDON CITY,Airport Total (All Routes), 60974 , 90 , 87.4077475645357 , 6.08784071899498 , 3.76881949683472 , 2.48958572506314 , 0.221405845114311 , 2.46006494571457E-02 , 7.66802243579231 , 93 , 59778 , 83.4855632506942 , 9.8332496905216 
12-Mar-2012 14:28,201112,LONDON CITY,Charter Flights (All Routes), 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 10 , 50 , 35 
12-Mar-2012 14:28,201112,LONDON CITY,Scheduled Flights (All Routes), 60970 , 90 , 87.4069214367722 , 6.08824011809087 , 3.76906675414138 , 2.48974905691324 , 0.221420370674102 , 2.46022634082336E-02 , 7.66836148925701 , 93 , 59768 , 83.4911658412529 , 9.82903895060902 
12-Mar-2012 14:28,201112,LUTON,Airport Total (All Routes), 68257 , 1448 , 78.0974845070835 , 11.3805177490953 , 6.54731382861831 , 3.2216475965835 , 0.63729727353971 , 0.115739045079626 , 12.5801895776257 , 126 , 65135 , 67.5581484608889 , 21.4348660474399 
12-Mar-2012 14:28,201112,LUTON,Charter Flights (All Routes), 2524 , 1404 , 70.8399366085578 , 13.1141045958796 , 7.60697305863708 , 6.57686212361331 , 1.34706814580032 , 0.515055467511886 , 21.2868462757528 , 0 , 2531 , 65.7052548399842 , 22.8842354800474 
12-Mar-2012 14:28,201112,LUTON,Scheduled Flights (All Routes), 65733 , 44 , 78.376158094108 , 11.3139518963078 , 6.50662528714649 , 3.09281487228637 , 0.610043661479014 , 0.100406188672356 , 12.2458734577762 , 126 , 62604 , 67.6330585905054 , 21.3762698869082 
12-Mar-2012 14:28,201112,MANCHESTER,Airport Total (All Routes), 155098 , 446 , 76.8398045106965 , 11.2251608660331 , 6.66288411198081 , 4.33274445834247 , 0.75500651201176 , 0.184399540935409 , 14.4630749590581 , 637 , 146149 , 70.775715194767 , 21.0251934669413 
12-Mar-2012 14:28,201112,MANCHESTER,Charter Flights (All Routes), 23302 , 242 , 71.1827310960433 , 11.6642348296284 , 8.24821903699253 , 6.72474465711098 , 1.57068062827225 , 0.609389751952622 , 22.1628186421766 , 0 , 24670 , 60.7053100932306 , 36.2497365220916 
12-Mar-2012 14:28,201112,MANCHESTER,Scheduled Flights (All Routes), 131796 , 204 , 77.8399951440104 , 11.1475310328083 , 6.38259127742875 , 3.90983034386476 , 0.610792436796261 , 0.109259765091505 , 13.1017329812741 , 637 , 121479 , 72.8208167666839 , 17.9333876637114 
12-Mar-2012 14:28,201112,NEWCASTLE,Airport Total (All Routes), 42976 , 165 , 83.504746835443 , 8.13942665673864 , 4.91204393149665 , 2.9388495904691 , 0.395569620253165 , 0.109363365599404 , 10.3711839166046 , 539 , 45149 , 75.5609205076524 , 17.1770138873508 
12-Mar-2012 14:28,201112,NEWCASTLE,Charter Flights (All Routes), 6052 , 42 , 78.8003965631196 , 9.26966292134832 , 6.03106411103767 , 4.29610046265697 , 1.05750165234633 , 0.545274289491077 , 16.8352610707204 , 0 , 5701 , 70.268373969479 , 23.5718295035959 
12-Mar-2012 14:28,201112,NEWCASTLE,Scheduled Flights (All Routes), 36924 , 123 , 84.2758097714224 , 7.95417614559636 , 4.72863178420539 , 2.71639042357274 , 0.287076156429423 , 3.79157187736973E-02 , 9.31169429097606 , 539 , 39448 , 76.3257959845873 , 16.2528391806936 
12-Mar-2012 14:28,201112,STANSTED,Airport Total (All Routes), 126432 , 594 , 84.7404138192862 , 8.77705011389522 , 4.26395216400911 , 1.84921538850924 , 0.306884333080233 , 6.24841812199443E-02 , 8.56029328018223 , 180 , 132532 , 73.5399752512601 , 15.3945235867564 
12-Mar-2012 14:28,201112,STANSTED,Charter Flights (All Routes), 3519 , 362 , 78.6302926967889 , 9.26399545325376 , 5.93918726911054 , 5.1150895140665 , 0.710429099175902 , 0.341005967604433 , 15.0804205740267 , 0 , 3767 , 69.2593575789753 , 20.350676931245 
12-Mar-2012 14:28,201112,STANSTED,Scheduled Flights (All Routes), 122913 , 232 , 84.9153466272892 , 8.7631088656204 , 4.21599017191021 , 1.75571339077234 , 0.295330843767543 , 5.45101006402903E-02 , 8.37362199279165 , 180 , 128765 , 73.6652040538966 , 15.2495320933483 
