﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,6750,6750,0,1626,1626,0,315.12915
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,772,772,0,95,95,0,712.63158
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,2950,2950,0,1091,1091,0,170.39413
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,0,0,0,841,841,0,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,13465,13465,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,996,996,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GUERNSEY,644,644,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,54169,54169,0,16865,16865,0,221.19182
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1970,1970,0,176,176,0,1019.31818
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),JERSEY,1284,1284,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,3262,3262,0,1027,1027,0,217.62415
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,11572,11572,0,3587,3587,0,222.60942
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,3374,3374,0,1941,1941,0,73.82792
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,0,0,0,27,0,27,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,2706,2706,0,823,823,0,228.79708
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,1153,1153,0,89,89,0,1195.50562
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,26105,26105,0,7194,7194,0,262.87184
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,23116,23116,0,4520,4486,34,411.41593
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,0,0,0,139,0,139,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,30105,30059,46,4636,4636,0,549.37446
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,48329,47969,360,9034,9034,0,434.9679
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,29187,29187,0,3619,3619,0,706.49351
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,2052,2052,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2359,2359,0,98,98,0,2307.14286
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),42723,42723,0,5626,5626,0,659.385
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,29827,29827,0,5270,5225,45,465.97723
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,34539,34539,0,5716,5716,0,504.25122
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,16448,16448,0,4480,4480,0,267.14286
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,28195,28195,0,4866,4866,0,479.42869
28/06/2022 14:59,202204,202104,Other Reporting Airports,BENBECULA,GLASGOW,2041,2041,0,623,623,0,227.60835
28/06/2022 14:59,202204,202104,Other Reporting Airports,BENBECULA,INVERNESS,186,186,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BENBECULA,STORNOWAY,117,117,0,337,337,0,-65.2819
28/06/2022 14:59,202204,202104,Other Reporting Airports,BIGGIN HILL,LEEDS BRADFORD,40,0,40,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BIGGIN HILL,TEESSIDE INTERNATIONAL AIRPORT,38,0,38,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BIRMINGHAM,ABERDEEN,4118,4118,0,163,163,0,2426.38037
28/06/2022 14:59,202204,202104,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),6756,6756,0,1627,1627,0,315.24278
28/06/2022 14:59,202204,202104,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,25990,25990,0,7146,7146,0,263.69997
28/06/2022 14:59,202204,202104,Other Reporting Airports,BIRMINGHAM,EDINBURGH,12625,12625,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BIRMINGHAM,GATWICK,311,0,311,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BIRMINGHAM,GLASGOW,14231,14231,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2558,2558,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BIRMINGHAM,INVERNESS,1616,1616,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1990,1990,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BIRMINGHAM,JERSEY,2938,2938,0,162,162,0,1713.58025
28/06/2022 14:59,202204,202104,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,67,0,67,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BOURNEMOUTH,BLACKPOOL,81,0,81,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BOURNEMOUTH,CARDIFF WALES,41,0,41,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,43,0,43,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,BOURNEMOUTH,NORWICH,0,0,0,42,0,42,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,BOURNEMOUTH,TEESSIDE INTERNATIONAL AIRPORT,70,0,70,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BRISTOL,ABERDEEN,1223,1223,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,23103,23103,0,4520,4486,34,411.12832
28/06/2022 14:59,202204,202104,Other Reporting Airports,BRISTOL,BIRMINGHAM,2,2,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BRISTOL,EDINBURGH,24946,24946,0,3011,3011,0,728.49552
28/06/2022 14:59,202204,202104,Other Reporting Airports,BRISTOL,GLASGOW,22951,22951,0,2577,2577,0,790.60924
28/06/2022 14:59,202204,202104,Other Reporting Airports,BRISTOL,GUERNSEY,1892,1892,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BRISTOL,INVERNESS,7028,7028,0,904,904,0,677.43363
28/06/2022 14:59,202204,202104,Other Reporting Airports,BRISTOL,ISLE OF MAN,3447,3447,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BRISTOL,JERSEY,3104,3104,0,220,220,0,1310.90909
28/06/2022 14:59,202204,202104,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),5,5,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BRISTOL,MANCHESTER,20,20,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BRISTOL,NEWCASTLE,15447,15447,0,34,0,34,45332.35294
28/06/2022 14:59,202204,202104,Other Reporting Airports,CAMPBELTOWN,GLASGOW,386,386,0,112,112,0,244.64286
28/06/2022 14:59,202204,202104,Other Reporting Airports,CAMPBELTOWN,ISLAY,0,0,0,1,1,0,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,CAMPBELTOWN,TIREE,5,5,0,2,2,0,150
28/06/2022 14:59,202204,202104,Other Reporting Airports,CARDIFF WALES,BOURNEMOUTH,41,0,41,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,CARDIFF WALES,DONCASTER SHEFFIELD,0,0,0,66,0,66,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1890,1847,43,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,CARDIFF WALES,GLASGOW,0,0,0,75,0,75,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,57,0,57,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,68,0,68,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,70,0,70,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1430,1430,0,270,270,0,429.62963
28/06/2022 14:59,202204,202104,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),2491,2491,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,4281,4281,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,4608,4608,0,3090,3090,0,49.12621
28/06/2022 14:59,202204,202104,Other Reporting Airports,DONCASTER SHEFFIELD,BOURNEMOUTH,80,0,80,90,0,90,-11.11111
28/06/2022 14:59,202204,202104,Other Reporting Airports,DONCASTER SHEFFIELD,CARDIFF WALES,0,0,0,72,0,72,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,DONCASTER SHEFFIELD,GATWICK,0,0,0,77,0,77,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,0,0,0,64,0,64,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,DONCASTER SHEFFIELD,STANSTED,0,0,0,80,0,80,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),821,821,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,DUNDEE,LONDON CITY,2067,2067,0,239,239,0,764.85356
28/06/2022 14:59,202204,202104,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1501,1501,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,2380,2380,0,78,0,78,2951.28205
28/06/2022 14:59,202204,202104,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),2976,2976,0,1094,1094,0,172.02925
28/06/2022 14:59,202204,202104,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,30066,30019,47,4631,4631,0,549.23343
28/06/2022 14:59,202204,202104,Other Reporting Airports,EDINBURGH,BIRMINGHAM,12700,12700,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,EDINBURGH,BRISTOL,25004,25004,0,3013,3013,0,729.87056
28/06/2022 14:59,202204,202104,Other Reporting Airports,EDINBURGH,CARDIFF WALES,1834,1834,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,EDINBURGH,EXETER,2313,2313,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,EDINBURGH,GATWICK,35464,35249,215,2172,2172,0,1532.78085
28/06/2022 14:59,202204,202104,Other Reporting Airports,EDINBURGH,HEATHROW,65626,65626,0,9828,9828,0,567.74522
28/06/2022 14:59,202204,202104,Other Reporting Airports,EDINBURGH,ISLE OF MAN,852,852,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,EDINBURGH,KIRKWALL,2672,2672,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,EDINBURGH,LONDON CITY,24951,24951,0,794,794,0,3042.44332
28/06/2022 14:59,202204,202104,Other Reporting Airports,EDINBURGH,LUTON,22051,22051,0,1691,1691,0,1204.02129
28/06/2022 14:59,202204,202104,Other Reporting Airports,EDINBURGH,NEWQUAY,1617,1617,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,EDINBURGH,NORWICH,661,661,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,6663,6663,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,EDINBURGH,STANSTED,16788,16788,0,1455,1455,0,1053.81443
28/06/2022 14:59,202204,202104,Other Reporting Airports,EDINBURGH,STORNOWAY,1324,1324,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,EDINBURGH,SUMBURGH,3081,2778,303,45,19,26,6746.66667
28/06/2022 14:59,202204,202104,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),0,0,0,854,854,0,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,EXETER,EDINBURGH,2314,2314,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,EXETER,GLASGOW,1499,1499,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,EXETER,GUERNSEY,1402,1402,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,EXETER,HUMBERSIDE,0,0,0,66,0,66,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),1551,1551,0,388,388,0,299.74227
28/06/2022 14:59,202204,202104,Other Reporting Airports,EXETER,JERSEY,2847,2847,0,109,109,0,2511.92661
28/06/2022 14:59,202204,202104,Other Reporting Airports,EXETER,LANDS END (ST JUST),2,2,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,EXETER,NEWCASTLE,1557,1557,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,EXETER,NORWICH,657,657,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,EXETER,SOUTHAMPTON,16,16,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,EXETER,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,28,0,28,-100
28/06/2022 14:59,202204,202104,London Area Airports,GATWICK,ABERDEEN,15419,15419,0,0,0,0,0
28/06/2022 14:59,202204,202104,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),13579,13579,0,0,0,0,0
28/06/2022 14:59,202204,202104,London Area Airports,GATWICK,BELFAST INTERNATIONAL,48312,47953,359,9034,9034,0,434.77972
28/06/2022 14:59,202204,202104,London Area Airports,GATWICK,DONCASTER SHEFFIELD,0,0,0,77,0,77,-100
28/06/2022 14:59,202204,202104,London Area Airports,GATWICK,EDINBURGH,35340,34910,430,2173,2173,0,1526.32306
28/06/2022 14:59,202204,202104,London Area Airports,GATWICK,GLASGOW,35452,35452,0,2586,2586,0,1270.92034
28/06/2022 14:59,202204,202104,London Area Airports,GATWICK,GUERNSEY,25399,25399,0,0,0,0,0
28/06/2022 14:59,202204,202104,London Area Airports,GATWICK,INVERNESS,21643,21643,0,0,0,0,0
28/06/2022 14:59,202204,202104,London Area Airports,GATWICK,ISLE OF MAN,17392,17392,0,0,0,0,0
28/06/2022 14:59,202204,202104,London Area Airports,GATWICK,JERSEY,27855,27855,0,1400,1400,0,1889.64286
28/06/2022 14:59,202204,202104,London Area Airports,GATWICK,LEEDS BRADFORD,0,0,0,76,0,76,-100
28/06/2022 14:59,202204,202104,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,152,0,152,-100
28/06/2022 14:59,202204,202104,London Area Airports,GATWICK,MANCHESTER,4565,4520,45,80,0,80,5606.25
28/06/2022 14:59,202204,202104,London Area Airports,GATWICK,NEWQUAY,4898,4898,0,0,0,0,0
28/06/2022 14:59,202204,202104,London Area Airports,GATWICK,NORWICH,68,0,68,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,BARRA,1064,1064,0,393,393,0,170.73791
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),1004,1004,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,29198,29198,0,3616,3616,0,707.46681
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,BENBECULA,2127,2127,0,220,220,0,866.81818
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,BIRMINGHAM,14262,14262,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,BRISTOL,22572,22572,0,2577,2577,0,775.90221
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,CAMPBELTOWN,400,400,0,118,118,0,238.98305
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,CARDIFF WALES,0,0,0,75,0,75,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),1432,1432,0,271,271,0,428.41328
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,EXETER,1502,1502,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,GATWICK,35247,35247,0,2583,2583,0,1264.57607
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,HEATHROW,58981,58981,0,12127,12127,0,386.36101
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,INVERNESS,0,0,0,31,31,0,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,ISLAY,2092,2092,0,318,318,0,557.86164
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,JERSEY,3660,3660,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,KIRKWALL,1444,1444,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,LONDON CITY,14825,14825,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,LUTON,19762,19762,0,2144,2144,0,821.73507
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,SOUTHAMPTON,6258,6258,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,STANSTED,16139,16139,0,1991,1991,0,710.59769
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,STORNOWAY,5504,5504,0,1791,1791,0,207.31435
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,SUMBURGH,2098,2098,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,GLASGOW,TIREE,873,873,0,237,237,0,268.35443
28/06/2022 14:59,202204,202104,Other Reporting Airports,GUERNSEY,ALDERNEY,2673,2673,0,4079,4079,0,-34.46923
28/06/2022 14:59,202204,202104,Other Reporting Airports,GUERNSEY,BELFAST CITY (GEORGE BEST),591,591,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2544,2544,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,GUERNSEY,BRISTOL,1862,1862,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,1505,1505,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,GUERNSEY,EXETER,1415,1415,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,GUERNSEY,GATWICK,25260,25260,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,GUERNSEY,JERSEY,6633,6592,41,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,GUERNSEY,LUTON,0,0,0,2,0,2,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,GUERNSEY,MANCHESTER,5073,5073,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,GUERNSEY,OXFORD (KIDLINGTON),0,0,0,2,0,2,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,8735,8735,0,1768,1768,0,394.06109
28/06/2022 14:59,202204,202104,London Area Airports,HEATHROW,ABERDEEN,36750,36750,0,10831,10831,0,239.30385
28/06/2022 14:59,202204,202104,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),54657,54657,0,17034,17034,0,220.87002
28/06/2022 14:59,202204,202104,London Area Airports,HEATHROW,EDINBURGH,65638,65638,0,9828,9828,0,567.86732
28/06/2022 14:59,202204,202104,London Area Airports,HEATHROW,GLASGOW,58981,58981,0,12122,12122,0,386.56162
28/06/2022 14:59,202204,202104,London Area Airports,HEATHROW,INVERNESS,12867,12867,0,0,0,0,0
28/06/2022 14:59,202204,202104,London Area Airports,HEATHROW,ISLE OF MAN,0,0,0,499,499,0,-100
28/06/2022 14:59,202204,202104,London Area Airports,HEATHROW,JERSEY,32098,32098,0,3034,3034,0,957.94331
28/06/2022 14:59,202204,202104,London Area Airports,HEATHROW,LEEDS BRADFORD,163,163,0,0,0,0,0
28/06/2022 14:59,202204,202104,London Area Airports,HEATHROW,MANCHESTER,33955,33955,0,8786,8786,0,286.46711
28/06/2022 14:59,202204,202104,London Area Airports,HEATHROW,NEWCASTLE,29122,29122,0,2589,2589,0,1024.83584
28/06/2022 14:59,202204,202104,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,1095,1095,0,209,209,0,423.92344
28/06/2022 14:59,202204,202104,Other Reporting Airports,HUMBERSIDE,ABERDEEN,845,845,0,413,413,0,104.60048
28/06/2022 14:59,202204,202104,Other Reporting Airports,HUMBERSIDE,BRISTOL,33,0,33,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,HUMBERSIDE,EXETER,0,0,0,66,0,66,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,28,28,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,HUMBERSIDE,NEWQUAY,288,288,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,HUMBERSIDE,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,41,41,0,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,INVERNESS,ABERDEEN,0,0,0,46,46,0,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),1994,1994,0,167,167,0,1094.01198
28/06/2022 14:59,202204,202104,Other Reporting Airports,INVERNESS,BENBECULA,368,368,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,INVERNESS,BIRMINGHAM,1694,1694,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,INVERNESS,BRISTOL,7408,7408,0,903,903,0,720.37652
28/06/2022 14:59,202204,202104,Other Reporting Airports,INVERNESS,GATWICK,21614,21614,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,INVERNESS,GLASGOW,171,171,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,INVERNESS,HEATHROW,12885,12885,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,INVERNESS,KIRKWALL,123,123,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,INVERNESS,LUTON,10638,10638,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,INVERNESS,MANCHESTER,1834,1834,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,INVERNESS,NEWQUAY,37,37,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,INVERNESS,STORNOWAY,1099,1099,0,545,545,0,101.65138
28/06/2022 14:59,202204,202104,Other Reporting Airports,INVERNESS,SUMBURGH,1064,1064,0,9,9,0,11722.22222
28/06/2022 14:59,202204,202104,Other Reporting Airports,ISLAY,CAMPBELTOWN,0,0,0,4,4,0,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,ISLAY,COLONSAY,11,11,0,0,0,0,0
