﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
09/03/2020 13:48,201912,BRITISH AIRWAYS PLC,AIRBUS A319 100,4130,0,5373,0,9078.2,0.0,580819,445336,549710,39,28465.1,86952
09/03/2020 13:48,201912,BRITISH AIRWAYS PLC,AIRBUS A320 200,7425,0,6695,0,14129.9,0.0,883933,978409,1211625,67,46281.2,147936
09/03/2020 13:48,201912,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1330,0,1274,0,2627.3,0.0,165321,174395,212589,10,8240.8,22080
09/03/2020 13:48,201912,BRITISH AIRWAYS PLC,AIRBUS A321 200,2359,0,2083,0,4537.6,0.0,315778,331427,428120,18,13873.0,39744
09/03/2020 13:48,201912,BRITISH AIRWAYS PLC,AIRBUS A321 200N,944,0,944,0,1887.9,0.0,153571,155621,193260,8,5417.2,15048
09/03/2020 13:48,201912,BRITISH AIRWAYS PLC,AIRBUS A350 1000,845,0,184,0,1136.4,0.0,52268,247316,279761,4,2904.3,5448
09/03/2020 13:48,201912,BRITISH AIRWAYS PLC,AIRBUS A380 800,3456,0,390,0,4315.8,0.0,154005,1370933,1620705,12,13239.4,26496
09/03/2020 13:48,201912,BRITISH AIRWAYS PLC,BOEING 747 400,9727,0,1400,0,12290.4,0.0,366394,2558341,2982679,33,37932.0,74472
09/03/2020 13:48,201912,BRITISH AIRWAYS PLC,BOEING 777 200,15510,0,2553,0,20162.1,0.0,495727,3321624,3959778,46,60226.7,101568
09/03/2020 13:48,201912,BRITISH AIRWAYS PLC,BOEING 777 300ER,3829,0,472,0,4833.1,0.0,107244,962873,1137223,12,14828.4,26496
09/03/2020 13:48,201912,BRITISH AIRWAYS PLC,BOEING 787 8,3805,0,520,0,4881.1,0.0,93821,686134,814360,12,14426.3,26496
09/03/2020 13:48,201912,BRITISH AIRWAYS PLC,BOEING 787 9,6020,0,755,0,7612.8,0.0,134700,1078162,1300296,18,23092.3,39744
09/03/2020 13:48,201912,CARGOLOGICAIR LTD,BOEING 747 400,0,441,0,92,0.0,592.9,0,0,0,3,2268.1,6624
09/03/2020 13:48,201912,CARGOLOGICAIR LTD,BOEING 747 8,0,236,0,46,0.0,312.5,0,0,0,1,962.5,2208
09/03/2020 13:48,201912,CATREUS AOC LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,11,0,6,0,15.2,0.0,29,55,113,1,74.1,2208
09/03/2020 13:48,201912,CATREUS AOC LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,41,0,9,0,50.8,0.0,61,248,537,1,168.2,2208
09/03/2020 13:48,201912,CATREUS AOC LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,18.5,480
09/03/2020 13:48,201912,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,26.4,5808
09/03/2020 13:48,201912,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,14,0,14,0,22.7,0.0,0,30,121,3,88.0,5592
09/03/2020 13:48,201912,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,41.4,4416
09/03/2020 13:48,201912,DHL AIR LTD,BOEING 757 200,0,1041,0,1371,0.0,2115.7,0,0,0,23,6625.8,50784
09/03/2020 13:48,201912,DHL AIR LTD,BOEING 767 300F,0,777,0,171,0.0,1017.1,0,0,0,3,2431.6,6624
09/03/2020 13:48,201912,EASTERN AIRWAYS,ATR ATR72 200,57,0,172,0,146.7,0.0,5353,1859,4243,2,485.6,4416
09/03/2020 13:48,201912,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,117,0,412,0,317.2,0.0,5634,1693,3397,13,1065.0,28704
09/03/2020 13:48,201912,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,72,0,158,0,136.6,0.0,4172,1923,3612,2,499.3,4416
09/03/2020 13:48,201912,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,53,0,159,0,116.6,0.0,2672,904,2662,4,392.6,9456
09/03/2020 13:48,201912,EASYJET UK LTD,AIRBUS A319 100,9113,0,10021,0,17646.8,0.0,1329073,1238022,1421613,72,55763.8,159096
09/03/2020 13:48,201912,EASYJET UK LTD,AIRBUS A320 200,8279,0,6904,0,14708.6,0.0,1094901,1345725,1499291,54,46931.3,120696
09/03/2020 13:48,201912,EASYJET UK LTD,AIRBUS A320 200N,6146,0,4365,0,10393.3,0.0,700577,1006379,1113441,34,30830.8,71976
09/03/2020 13:48,201912,EASYJET UK LTD,AIRBUS A321 200N,1367,0,784,0,2231.8,0.0,156319,280297,321179,7,6545.9,14064
09/03/2020 13:48,201912,EXECUJET EUROPE,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,7,0,1,0,9.3,0.0,5,35,99,1,25.5,2208
09/03/2020 13:48,201912,EXECUJET EUROPE,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
09/03/2020 13:48,201912,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
09/03/2020 13:48,201912,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3720
09/03/2020 13:48,201912,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2040
09/03/2020 13:48,201912,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,8,0,1,0,9.5,0.0,3,22,106,1,9.5,1320
09/03/2020 13:48,201912,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,30,0,17,0,40.4,0.0,45,110,353,2,146.2,4224
09/03/2020 13:48,201912,FLYBE LTD,ATR ATR72 200,90,0,278,0,288.9,0.0,0,3837,6295,4,1489.1,8832
09/03/2020 13:48,201912,FLYBE LTD,DE HAVILLAND DHC8 400,3018,0,7620,0,9011.6,0.0,411894,166283,235399,54,28895.6,119232
09/03/2020 13:48,201912,FLYBE LTD,EMBRAER ERJ170 200,632,0,1148,0,1502.7,0.0,73753,40701,55586,11,5831.5,24288
09/03/2020 13:48,201912,FLYBE LTD,EMBRAER ERJ190 200,146,0,268,0,350.2,0.0,20322,10822,17215,4,1677.5,8832
09/03/2020 13:48,201912,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8832
09/03/2020 13:48,201912,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,6,0,10,0,10.3,0.0,19,11,70,3,42.7,6624
09/03/2020 13:48,201912,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,12,0,16,0,19.0,0.0,38,21,124,4,46.7,8832
09/03/2020 13:48,201912,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
09/03/2020 13:48,201912,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
09/03/2020 13:48,201912,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
09/03/2020 13:48,201912,JET2.COM LTD,BOEING 737 300,347,0,253,0,604.2,0.0,31654,44316,51342,9,3460.1,21480
09/03/2020 13:48,201912,JET2.COM LTD,BOEING 737 800,7417,0,3207,0,11351.2,0.0,516787,1210400,1401842,69,46858.6,152016
09/03/2020 13:48,201912,JET2.COM LTD,BOEING 757 200,825,0,301,0,1233.3,0.0,63324,175643,193876,10,4896.3,23328
09/03/2020 13:48,201912,JOTA AVIATION LTD,BAE AVRO146RJ 100,14,0,22,0,32.0,0.0,909,553,987,1,102.1,2208
09/03/2020 13:48,201912,JOTA AVIATION LTD,BAE AVRO146RJ 85,13,0,17,0,29.5,0.0,581,732,1270,1,80.0,2208
09/03/2020 13:48,201912,JOTA AVIATION LTD,BAE BAE146 200,3,0,8,0,8.6,0.0,307,126,259,1,47.6,2208
09/03/2020 13:48,201912,JOTA AVIATION LTD,BAE BAE146 300,0,22,0,18,0.0,41.9,0,0,0,2,147.9,4416
09/03/2020 13:48,201912,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,12,0,355,0,88.4,0.0,1277,56,97,2,316.5,4416
09/03/2020 13:48,201912,LOGANAIR LTD,DE HAVILLAND DHC6 400,40,0,241,0,223.5,0.0,1615,275,758,3,738.4,6624
09/03/2020 13:48,201912,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,212,0,439,0,518.0,0.0,8719,4321,7843,4,1759.3,8832
09/03/2020 13:48,201912,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,602,0,1266,0,1490.5,0.0,31193,14556,29522,13,5139.6,28704
09/03/2020 13:48,201912,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,115,0,299,0,337.7,0.0,3617,2112,5744,4,1220.2,8832
09/03/2020 13:48,201912,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,410,0,1429,0,1418.9,0.0,25437,7859,13503,16,4740.7,35328
09/03/2020 13:48,201912,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,44,0,16,0,54.2,0.0,45,68,653,1,110.0,1656
09/03/2020 13:48,201912,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,17,0,8,0,24.5,0.0,30,59,209,1,67.1,1656
09/03/2020 13:48,201912,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,5,0,7,0,10.9,0.0,0,17,42,1,10.9,1656
09/03/2020 13:48,201912,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,24,0,35,0,42.7,0.0,0,82,214,4,114.3,6624
09/03/2020 13:48,201912,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,13,0,5,0,17.6,0.0,16,36,128,2,66.2,3312
09/03/2020 13:48,201912,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,85,0,59,0,131.7,0.0,345,456,1104,4,207.6,6624
09/03/2020 13:48,201912,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1656
09/03/2020 13:48,201912,NORWEGIAN AIR UK LTD,BOEING 787 9,4252,0,588,0,5302.4,0.0,167884,1222847,1462748,13,15349.2,28704
09/03/2020 13:48,201912,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,4,3,14,5,9.4,5.2,0,15,24,4,64.0,8832
09/03/2020 13:48,201912,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
09/03/2020 13:48,201912,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
09/03/2020 13:48,201912,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
09/03/2020 13:48,201912,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,1,19,2,49,1.7,52.9,0,2,5,7,181.8,15456
09/03/2020 13:48,201912,RYANAIR UK LTD,BOEING 737 800,165,0,138,0,292.9,0.0,0,26564,31188,1,834.8,2208
09/03/2020 13:48,201912,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,22,0,11,0,30.7,0.0,76,137,219,1,81.3,2208
09/03/2020 13:48,201912,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
09/03/2020 13:48,201912,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
09/03/2020 13:48,201912,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,15,0,4,0,19.9,0.0,16,61,241,1,96.2,2208
09/03/2020 13:48,201912,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
09/03/2020 13:48,201912,TAG AVIATION (UK) LTD,BOEING 757 200,23,0,7,0,29.9,0.0,176,561,1384,1,100.0,2208
09/03/2020 13:48,201912,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
09/03/2020 13:48,201912,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,11,0,5,0,14.2,0.0,15,48,149,1,47.9,2208
09/03/2020 13:48,201912,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,3,8.7,6624
09/03/2020 13:48,201912,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,20,0,9,0,27.2,0.0,25,70,181,1,75.6,2208
09/03/2020 13:48,201912,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,25,0,7,0,32.0,0.0,17,76,328,2,90.8,4416
09/03/2020 13:48,201912,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,27,0,10,0,34.5,0.0,35,96,487,1,120.6,2208
09/03/2020 13:48,201912,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,10,0,1,0,10.3,0.0,10,95,133,1,15.5,2208
09/03/2020 13:48,201912,TITAN AIRWAYS LTD,AIRBUS A318 100,15,0,6,0,22.1,0.0,159,476,488,1,91.0,2208
09/03/2020 13:48,201912,TITAN AIRWAYS LTD,AIRBUS A320 200,250,0,113,0,378.0,0.0,16689,36595,44944,2,1086.6,4416
09/03/2020 13:48,201912,TITAN AIRWAYS LTD,AIRBUS A321 200,386,0,135,0,568.0,0.0,9723,55964,84701,3,1874.3,6624
09/03/2020 13:48,201912,TITAN AIRWAYS LTD,BOEING 737 400,0,90,0,126,0.0,162.3,0,0,0,2,484.7,4416
09/03/2020 13:48,201912,TITAN AIRWAYS LTD,BOEING 757 200,58,0,37,0,92.6,0.0,4095,5766,12172,2,291.8,4416
09/03/2020 13:48,201912,TITAN AIRWAYS LTD,BOEING 767 300F,71,0,18,0,97.7,0.0,1367,8472,18910,1,279.2,2208
09/03/2020 13:48,201912,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
09/03/2020 13:48,201912,TUI AIRWAYS LTD,BOEING 737 800,3725,0,1451,0,5537.9,0.0,246723,632916,703958,25,22686.6,69120
09/03/2020 13:48,201912,TUI AIRWAYS LTD,BOEING 757 200,1581,0,538,0,2289.2,0.0,104097,308796,349309,10,6799.7,23904
09/03/2020 13:48,201912,TUI AIRWAYS LTD,BOEING 767 300F,234,0,62,0,327.0,0.0,18758,70925,76595,1,1292.3,3024
09/03/2020 13:48,201912,TUI AIRWAYS LTD,BOEING 787 8,1654,0,210,0,2032.9,0.0,58980,464400,496145,8,7926.7,17664
09/03/2020 13:48,201912,TUI AIRWAYS LTD,BOEING 787 9,1986,0,272,0,2435.9,0.0,88659,655273,685143,6,5872.5,10992
09/03/2020 13:48,201912,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,847,0,142,0,1106.0,0.0,25886,167357,243081,3,3545.6,6624
09/03/2020 13:48,201912,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,3321,0,565,0,4399.2,0.0,117674,694044,883278,10,12776.8,22080
09/03/2020 13:48,201912,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,846,0,141,0,1110.4,0.0,34077,203554,260718,3,3083.6,9312
09/03/2020 13:48,201912,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,1211,0,218,0,1592.3,0.0,62976,349831,405681,4,3612.4,6360
09/03/2020 13:48,201912,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,1773,0,263,0,2214.4,0.0,94791,640613,806689,7,7222.5,17400
09/03/2020 13:48,201912,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5656,0,658,0,7035.9,0.0,136531,1172624,1493219,17,20932.5,37536
09/03/2020 13:48,201912,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,276,0,60,0,366.9,0.0,8369,57130,79117,1,1208.8,2208
09/03/2020 13:48,201912,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,14.7,2160
09/03/2020 13:48,201912,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,27,0,26,0,43.2,0.0,0,87,183,3,121.4,8352
09/03/2020 13:48,201912,WEST ATLANTIC UK LTD,BOEING 737 300,0,114,0,167,0.0,240.8,0,0,0,6,778.6,13248
09/03/2020 13:48,201912,WEST ATLANTIC UK LTD,BOEING 737 400,0,338,0,647,0.0,775.5,0,0,0,13,2543.2,28704
09/03/2020 13:48,201912,WEST ATLANTIC UK LTD,BOEING 737 800,0,221,0,287,0.0,423.2,0,0,0,4,1313.9,8832
09/03/2020 13:48,201912,WIZZ AIR UK LTD,AIRBUS A320 200,757,0,373,0,1165.8,0.0,54552,111153,140835,3,3613.7,7224
09/03/2020 13:48,201912,WIZZ AIR UK LTD,AIRBUS A321 200,1868,0,1024,0,2955.9,0.0,191505,353597,429609,7,8256.5,15456

