rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
08/02/2017 11:45,201606,Other UK Airports,INVERNESS,120,120,120,0,0,10,10,10,0,0,910,910,910,0,0
08/02/2017 11:45,201606,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,142,142,142,0,0
08/02/2017 11:45,201606,Non UK Reporting Airports,ISLE OF MAN,136,120,120,16,16,1,0,0,1,1,1650,1599,1599,51,6
08/02/2017 11:45,201606,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,1457,1457,1383,0,0
08/02/2017 11:45,201606,Non UK Reporting Airports,JERSEY,161,133,133,28,25,18,16,16,2,2,2245,2197,2123,48,7
08/02/2017 11:45,201606,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,969,969,965,0,0
08/02/2017 11:45,201606,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,1059,1059,985,0,0
08/02/2017 11:45,201606,Other UK Airports,LEEDS BRADFORD,2353,2239,2239,114,114,84,84,84,0,0,788,788,788,0,0
08/02/2017 11:45,201606,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,144,144,144,0,0
08/02/2017 11:45,201606,Other UK Airports,LIVERPOOL (JOHN LENNON),2381,2371,2370,10,10,62,62,62,0,0,1050,1050,1050,0,0
08/02/2017 11:45,201606,London Area Airports,LONDON CITY,4305,4297,4297,8,8,946,946,946,0,0,1860,1860,1860,0,0
08/02/2017 11:45,201606,London Area Airports,LUTON,7965,7343,7333,622,498,952,833,817,119,118,762,713,713,49,29
08/02/2017 11:45,201606,Other UK Airports,MANCHESTER,11641,10268,10220,1373,1369,2865,2615,2603,250,250,2959,2956,2938,3,3
08/02/2017 11:45,201606,Other UK Airports,NEWCASTLE,2775,2736,2736,39,4,343,342,342,1,1,1290,1188,1188,102,1
08/02/2017 11:45,201606,Other UK Airports,NEWQUAY,97,96,96,1,1,0,0,0,0,0,726,726,726,0,0
08/02/2017 11:45,201606,Other UK Airports,NORWICH,358,262,262,96,96,1196,0,0,1196,1196,598,598,598,0,0
08/02/2017 11:45,201606,Other UK Airports,OXFORD (KIDLINGTON),0,0,0,0,0,0,0,0,0,0,2,2,2,0,0
08/02/2017 11:45,201606,Other UK Airports,PRESTWICK,492,490,462,2,1,40,30,0,10,0,0,0,0,0,0
08/02/2017 11:45,201606,Other UK Airports,SCATSTA,0,0,0,0,0,406,0,0,406,406,242,0,0,242,242
08/02/2017 11:45,201606,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
08/02/2017 11:45,201606,Other UK Airports,SOUTHAMPTON,1388,1386,1386,2,2,0,0,0,0,0,1843,1843,1843,0,0
08/02/2017 11:45,201606,London Area Airports,SOUTHEND,728,728,728,0,0,0,0,0,0,0,36,36,36,0,0
08/02/2017 11:45,201606,London Area Airports,STANSTED,11619,11348,11036,271,268,1036,966,679,70,67,1750,1418,1374,332,0
08/02/2017 11:45,201606,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,546,546,546,0,0
08/02/2017 11:45,201606,Other UK Airports,SUMBURGH,0,0,0,0,0,480,22,22,458,458,655,619,619,36,36
08/02/2017 11:45,201606,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,148,148,148,0,0
08/02/2017 11:45,201606,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,148,148,148,0,0
