﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
27/06/2022 16:34,202204,BOMBARDIER BD700 1A11,115,0,32,0,139.3,0,124,564,1572,4,299.8,8280
27/06/2022 16:34,202204,BOMBARDIER BD700 2A12,61,0,11,0,70,0,37,244,1033,1,128.5,2160
27/06/2022 16:34,202204,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,474,0,116.9,0,1721,75,133,2,347.4,4320
27/06/2022 16:34,202204,CANADAIR CL600 2B16 600,56,0,36,0,80.6,0,142,254,632,7,139.7,15120
27/06/2022 16:34,202204,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2400
27/06/2022 16:34,202204,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
27/06/2022 16:34,202204,CESSNA 525 NO MASTER SERIES ASSIGNED,13,0,13,0,22.6,0,0,42,90,3,20.2,6480
27/06/2022 16:34,202204,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,96
27/06/2022 16:34,202204,CESSNA 560 NO MASTER SERIES ASSIGNED,45,0,52,0,76.4,0,0,140,391,4,164.3,10608
27/06/2022 16:34,202204,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,6,6.7,12960
27/06/2022 16:34,202204,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,26,0,14,0,35.9,0,49,117,262,3,91.3,6096
27/06/2022 16:34,202204,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,36,0,15,0,44.8,0,32,100,502,6,213.7,13344
27/06/2022 16:34,202204,DE HAVILLAND DHC6 400,45,0,265,0,241.7,0,2094,373,847,3,607.3,6480
27/06/2022 16:34,202204,DE HAVILLAND DHC8 400,43,0,130,0,102.3,0,6005,2079,3392,0,0,0
27/06/2022 16:34,202204,DORNIER 228 200,24,0,323,0,137.8,0,4082,321,458,2,376.1,4320
27/06/2022 16:34,202204,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,142,0,234,0,298.5,0,3642,1853,3707,6,697.1,13560
27/06/2022 16:34,202204,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,943,0,2007,0,2294.5,0,59216,28404,46209,15,4801.7,32400
27/06/2022 16:34,202204,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,7,0,8,0,12,0,0,18,56,2,14.1,6144
27/06/2022 16:34,202204,EMBRAER ERJ190 100,1618,0,2495,0,3411.7,0,167410,112783,158671,24,6702,52320
27/06/2022 16:34,202204,EMBRAER ERJ190 200,67,0,221,0,214,0,20632,6026,8147,1,351.4,2160
27/06/2022 16:34,202204,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,2,0,1,0,2.4,0,6,10,23,1,24.2,2160
27/06/2022 16:34,202204,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,5,0,8,0,8.1,0,29,17,40,1,43,2160
27/06/2022 16:34,202204,GULFSTREAM GV NO MASTER SERIES ASSIGNED,22,0,10,0,28.2,0,53,143,311,3,281.1,6480
27/06/2022 16:34,202204,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,38,0,9,0,45.9,0,29,180,425,3,120.9,5592
27/06/2022 16:34,202204,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,44,0,13,0,51.7,0,63,199,783,1,139,2160
27/06/2022 16:34,202204,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,21.9,2520
27/06/2022 16:34,202204,SAAB 340 NO MASTER SERIES ASSIGNED,237,0,956,0,821.7,0,16072,4720,7820,15,2048,32400
