MAJOR UNITED KINGDOM AIRLINES - APPROPRIATION ACCOUNT,,,,,,,,,,,,,,,,,Table 2.4
SUMMARY 2007 - 2014,,,,,,,,,,,,,,,,,
(� Million),,,,,,,,,,,,,,,,,
,,,2007,,,,,,2008,,,,,,2009,,
 7 Prior year adjustments, 58.7 ,,- ,, 58.7 ,,( 17.9),,- ,,( 17.9),, 27.2 ,,- ,, 27.2 
 8 Transfers to reserves, 111.2 ,, 85.2 ,, 26.0 ,,( 28.4),,( 31.6),, 3.1 ,, 102.0 ,, 84.3 ,, 17.7 
 9 Transfers from reserves, 21.8 ,,- ,, 21.8 ,, 285.2 ,, 220.3 ,, 64.8 ,, 43.0 ,,- ,, 43.0 
10 Total Movement in reserves, 189.4 ,, 313.5 ,,( 124.2),, 325.8 ,, 346.3 ,,( 20.5),, 428.4 ,, 383.1 ,, 45.3 
,,,2013,,,,,,2014,,,,,, ,,
,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK,, ,, ,, 
,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES,, ,, ,, 
 1 Profit (or loss) before Exceptional Items and Taxation,1 031.4 ,, 316.5 ,, 714.8 ,,1 629.5 ,, 641.7 ,, 987.8 ,,,,,,
 2 Exceptional items, 58.2 ,, 57.0 ,, 1.2 ,, 25.7 ,,- ,, 25.7 ,,,,,,
 3 Taxation, 127.1 ,,( 18.4),, 145.5 ,, 28.8 ,,( 159.0),, 187.8 ,,,,,,
 4 Profit or loss after taxation, 962.4 ,, 391.9 ,, 570.5 ,,1 626.3 ,, 800.7 ,, 825.7 ,,,,,,
 5 Available for appropriation, 888.1 ,, 298.2 ,, 589.9 ,,1 308.3 ,, 482.7 ,, 825.7 ,,,,,,
 6 Dividends, 127.4 ,,- ,, 127.4 ,, 437.5 ,,- ,, 437.5 ,,,,,,
 7 Prior year adjustments,- ,,- ,,- ,, 21.5 ,,- ,, 21.5 ,,,,,,
 8 Transfers to reserves,1 509.7 ,,1 115.0 ,, 394.7 ,,( 968.3),,( 953.0),,( 15.3),,,,,,
 9 Transfers from reserves, 130.7 ,,- ,, 130.7 ,, 43.3 ,,- ,, 43.3 ,,,,,,
10 Total Movement in reserves,2 139.7 ,,1 413.2 ,, 726.5 ,,( 119.3),,( 470.3),, 351.1 ,,,,,,
NOTES,,,,,,,,,,,,,,,,,
2007 - First Choice Airways Ltd report covers a 11 month period.,,,,,,,,,,,,,,,,,
2008 -Thomas Cook Airlines report covers a 18 month period,,,,,,,,,,,,,,,,,
2010 - Atlantic Airlines Ltd report covers a 19 month period.,,,,,,,,,,,,,,,,,
2010 - British Airways Plc report covers a nine month period.,,,,,,,,,,,,,,,,,
2010 - BA Cityflyer Ltd report covers a nine month period.,,,,,,,,,,,,,,,,,
2011 - Astraeus Ltd report covers a 11 month period.,,,,,,,,,,,,,,,,,
2013 - Virgin Atlantic Airways Ltd report covers a 10 month period.,,,,,,,,,,,,,,,,,
