run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 14:49,199906,LUTON,AIRPORT TOTAL,4140,42,65.07246377,14.71014493,11.85990338,7.463768116,0.748792271,0.144927536,18,140,3420,50.93567251,38
06/01/2004 14:49,199906,LUTON,AMSTERDAM,164,0,84.14634146,6.097560976,4.87804878,4.268292683,0.609756098,0,9,0,163,47.2392638,28
06/01/2004 14:49,199906,LUTON,ATHENS,120,1,58.33333333,14.16666667,18.33333333,7.5,1.666666667,0,23,0,0,0,0
06/01/2004 14:49,199906,LUTON,CHARTERED FLIGHTS(ALL ROUTES),769,19,46.94408322,17.55526658,18.07542263,14.04421326,2.600780234,0.78023407,38,10,808,45.66831683,47
06/01/2004 14:49,199906,LUTON,DUBLIN,280,4,78.57142857,11.07142857,9.285714286,1.071428571,0,0,8,0,282,63.12056738,16
06/01/2004 14:49,199906,LUTON,PALMA DE MALLORCA,165,1,48.48484848,16.96969697,12.72727273,19.39393939,2.424242424,0,34,2,194,54.12371134,30
06/01/2004 14:49,199906,LUTON,PARIS (CHARLES DE GAULLE),186,0,30.64516129,38.17204301,23.65591398,6.989247312,0.537634409,0,28,6,181,52.48618785,20
06/01/2004 14:49,199906,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3371,23,69.20795016,14.06110946,10.44200534,5.962622367,0.326312667,0,13,130,2612,52.56508423,35
06/01/2004 14:49,199906,MANCHESTER,AIRPORT TOTAL,15659,47,65.40008941,13.89616195,11.19484003,7.791046682,1.456031675,0.261830257,20,235,15084,65.10872448,22
06/01/2004 14:49,199906,MANCHESTER,AMSTERDAM,632,1,75.15822785,9.96835443,9.493670886,5.221518987,0.158227848,0,10,14,584,47.0890411,28
06/01/2004 14:49,199906,MANCHESTER,ATHENS,31,0,41.93548387,32.25806452,9.677419355,12.90322581,3.225806452,0,31,1,24,62.5,19
06/01/2004 14:49,199906,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),5070,26,47.85009862,15.79881657,15.97633136,15.7199211,3.885601578,0.769230769,39,78,5106,51.48844497,41
06/01/2004 14:49,199906,MANCHESTER,DUBLIN,510,1,89.80392157,4.117647059,3.921568627,1.960784314,0.196078431,0,3,0,636,88.67924528,3
06/01/2004 14:49,199906,MANCHESTER,NEW YORK (JF KENNEDY),114,2,68.42105263,14.9122807,11.40350877,4.385964912,0.877192982,0,11,2,120,66.66666667,19
06/01/2004 14:49,199906,MANCHESTER,PALMA DE MALLORCA,534,3,44.19475655,15.16853933,16.10486891,17.79026217,6.179775281,0.561797753,45,2,560,47.14285714,52
06/01/2004 14:49,199906,MANCHESTER,PARIS (CHARLES DE GAULLE),614,0,54.39739414,17.1009772,20.19543974,8.143322476,0.16286645,0,21,4,419,61.575179,15
06/01/2004 14:49,199906,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10589,21,73.80300312,12.98517329,8.905467938,3.994711493,0.292756634,1.89E-02,10,157,9978,72.07857286,12
06/01/2004 14:49,199906,NEWCASTLE,AIRPORT TOTAL,4003,24,71.94604047,11.79115663,8.593554834,6.694978766,0.874344242,9.99E-02,15,73,3751,72.72727273,15
06/01/2004 14:49,199906,NEWCASTLE,AMSTERDAM,289,1,82.35294118,8.650519031,4.498269896,4.498269896,0,0,8,5,221,36.65158371,42
06/01/2004 14:49,199906,NEWCASTLE,ATHENS,8,0,12.5,25,37.5,12.5,12.5,0,70,0,0,0,0
06/01/2004 14:49,199906,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),1025,18,49.65853659,15.31707317,16.29268293,16.09756098,2.243902439,0.390243902,33,16,1028,62.54863813,26
06/01/2004 14:49,199906,NEWCASTLE,DUBLIN,164,0,91.46341463,4.268292683,3.658536585,0.609756098,0,0,2,0,164,96.34146341,0
06/01/2004 14:49,199906,NEWCASTLE,PALMA DE MALLORCA,142,1,45.77464789,15.49295775,15.49295775,19.01408451,3.521126761,0.704225352,40,1,138,56.52173913,40
06/01/2004 14:49,199906,NEWCASTLE,PARIS (CHARLES DE GAULLE),156,0,35.25641026,16.02564103,21.79487179,25,1.923076923,0,42,6,224,63.83928571,14
06/01/2004 14:49,199906,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2978,6,79.61719275,10.57756884,5.9435863,3.458697112,0.402955003,0,9,57,2723,76.5699596,11
06/01/2004 14:49,199906,STANSTED,AIRPORT TOTAL,10348,28,67.93583301,14.41824507,11.16157712,5.653266332,0.715114032,0.115964438,15,127,8354,51.46037826,28
06/01/2004 14:49,199906,STANSTED,AMSTERDAM,438,0,77.85388128,9.817351598,8.219178082,3.652968037,0.456621005,0,9,2,433,34.64203233,45
06/01/2004 14:49,199906,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),879,14,39.13538111,18.99886234,22.63936291,15.24459613,3.071672355,0.910125142,41,42,1027,36.70886076,52
06/01/2004 14:49,199906,STANSTED,DUBLIN,1005,3,81.99004975,11.74129353,4.07960199,1.990049751,0.199004975,0,8,18,1107,63.86630533,18
06/01/2004 14:49,199906,STANSTED,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,3,0,132
06/01/2004 14:49,199906,STANSTED,PALMA DE MALLORCA,107,0,42.99065421,23.36448598,26.1682243,5.607476636,1.869158879,0,26,0,113,38.05309735,57
06/01/2004 14:49,199906,STANSTED,PARIS (CHARLES DE GAULLE),241,0,44.39834025,18.25726141,30.29045643,7.053941909,0,0,23,1,247,45.74898785,29
06/01/2004 14:49,199906,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),9469,14,70.60935685,13.99302989,10.09610307,4.76291055,0.496356532,4.22E-02,13,85,7327,53.52804695,25
