﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,1667,1667,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,1368,1368,0,2209,2209,0,-38.07153
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,629,629,0,554,554,0,13.53791
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,25996,25996,0,28813,28732,81,-9.77684
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,17254,17254,0,17710,17710,0,-2.57482
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,0,0,0,136,0,136,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,0,0,0,3894,3894,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,26993,26993,0,21409,21409,0,26.08249
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,19128,19060,68,18669,18669,0,2.45862
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1681,1681,0,2430,2430,0,-30.82305
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,2048,2048,0,4013,4013,0,-48.96586
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),25087,25087,0,34277,34277,0,-26.81098
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,27871,27871,0,27694,27694,0,0.63913
15/02/2023 17:26,202212,202112,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,14088,14013,75,16517,16517,0,-14.70606
15/02/2023 17:26,202212,202112,Other Reporting Airports,BENBECULA,EDINBURGH,0,0,0,11,11,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,BENBECULA,GLASGOW,1882,1882,0,1556,1556,0,20.95116
15/02/2023 17:26,202212,202112,Other Reporting Airports,BENBECULA,INVERNESS,296,296,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,BENBECULA,STORNOWAY,173,173,0,492,492,0,-64.8374
15/02/2023 17:26,202212,202112,Other Reporting Airports,BIGGIN HILL,DUNDEE,3,0,3,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),0,0,0,78,0,78,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,BIRMINGHAM,EAST MIDLANDS INTERNATIONAL,189,189,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,BIRMINGHAM,EDINBURGH,18332,18332,0,11258,11258,0,62.83532
15/02/2023 17:26,202212,202112,Other Reporting Airports,BIRMINGHAM,GLASGOW,15289,15289,0,8939,8939,0,71.03703
15/02/2023 17:26,202212,202112,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2932,2932,0,2165,2165,0,35.42725
15/02/2023 17:26,202212,202112,Other Reporting Airports,BIRMINGHAM,INVERNESS,1363,1363,0,1055,1055,0,29.19431
15/02/2023 17:26,202212,202112,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,2108,2108,0,1726,1726,0,22.1321
15/02/2023 17:26,202212,202112,Other Reporting Airports,BIRMINGHAM,JERSEY,2553,2553,0,2110,2110,0,20.99526
15/02/2023 17:26,202212,202112,Other Reporting Airports,BIRMINGHAM,MANCHESTER,0,0,0,86,0,86,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,64,0,64,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,BIRMINGHAM,NORWICH,0,0,0,42,0,42,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,BOURNEMOUTH,CARDIFF WALES,67,0,67,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),0,0,0,35,0,35,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,91,0,91,37,0,37,145.94595
15/02/2023 17:26,202212,202112,Other Reporting Airports,BOURNEMOUTH,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,37,0,37,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,BRISTOL,EDINBURGH,27922,27922,0,24220,24220,0,15.28489
15/02/2023 17:26,202212,202112,Other Reporting Airports,BRISTOL,EXETER,50,50,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,BRISTOL,GLASGOW,21657,21657,0,19583,19583,0,10.59082
15/02/2023 17:26,202212,202112,Other Reporting Airports,BRISTOL,GUERNSEY,1857,1857,0,1294,1294,0,43.5085
15/02/2023 17:26,202212,202112,Other Reporting Airports,BRISTOL,INVERNESS,4021,4021,0,4125,4125,0,-2.52121
15/02/2023 17:26,202212,202112,Other Reporting Airports,BRISTOL,ISLE OF MAN,2819,2819,0,1884,1884,0,49.62845
15/02/2023 17:26,202212,202112,Other Reporting Airports,BRISTOL,JERSEY,2317,2317,0,1944,1944,0,19.18724
15/02/2023 17:26,202212,202112,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),36,36,0,5,5,0,620
15/02/2023 17:26,202212,202112,Other Reporting Airports,BRISTOL,MANCHESTER,0,0,0,2,2,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,BRISTOL,NEWCASTLE,9652,9652,0,8159,8159,0,18.29881
15/02/2023 17:26,202212,202112,Other Reporting Airports,CAMBRIDGE,MANCHESTER,72,72,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,CAMPBELTOWN,GLASGOW,293,293,0,281,281,0,4.27046
15/02/2023 17:26,202212,202112,Other Reporting Airports,CAMPBELTOWN,ISLAY,14,14,0,9,9,0,55.55556
15/02/2023 17:26,202212,202112,Other Reporting Airports,CAMPBELTOWN,TIREE,17,17,0,2,2,0,750
15/02/2023 17:26,202212,202112,Other Reporting Airports,CARDIFF WALES,DONCASTER SHEFFIELD,0,0,0,29,29,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1788,1788,0,1055,1055,0,69.47867
15/02/2023 17:26,202212,202112,Other Reporting Airports,CARDIFF WALES,GLASGOW,0,0,0,80,0,80,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,95,0,95,39,0,39,143.58974
15/02/2023 17:26,202212,202112,Other Reporting Airports,CARDIFF WALES,NORWICH,73,0,73,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,41,0,41,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,1004,1004,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1575,1575,0,1627,1627,0,-3.19607
15/02/2023 17:26,202212,202112,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),1764,1764,0,2305,2305,0,-23.47072
15/02/2023 17:26,202212,202112,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,3710,3710,0,3613,3613,0,2.68475
15/02/2023 17:26,202212,202112,Other Reporting Airports,COLL,TIREE,0,0,0,17,17,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,COLONSAY,ISLAY,2,2,0,3,3,0,-33.33333
15/02/2023 17:26,202212,202112,Other Reporting Airports,DUNDEE,SUMBURGH,116,116,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,309,309,0,107,107,0,188.78505
15/02/2023 17:26,202212,202112,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1291,1291,0,1023,1023,0,26.19746
15/02/2023 17:26,202212,202112,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,0,0,0,68,68,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LIVERPOOL (JOHN LENNON),0,0,0,80,0,80,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,0,0,0,180,0,180,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,188,0,188,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,EDAY,KIRKWALL,21,21,0,39,39,0,-46.15385
15/02/2023 17:26,202212,202112,Other Reporting Airports,EDINBURGH,EXETER,1794,1794,0,1505,1505,0,19.20266
15/02/2023 17:26,202212,202112,Other Reporting Airports,EDINBURGH,GLASGOW,176,176,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,EDINBURGH,GUERNSEY,249,249,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,EDINBURGH,ISLE OF MAN,1037,1037,0,782,782,0,32.6087
15/02/2023 17:26,202212,202112,Other Reporting Airports,EDINBURGH,KIRKWALL,2599,2599,0,2041,2041,0,27.33954
15/02/2023 17:26,202212,202112,Other Reporting Airports,EDINBURGH,NEWQUAY,0,0,0,566,566,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,EDINBURGH,NORWICH,0,0,0,776,776,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,6491,6491,0,4715,4715,0,37.66702
15/02/2023 17:26,202212,202112,Other Reporting Airports,EDINBURGH,STORNOWAY,1219,1219,0,1208,1208,0,0.9106
15/02/2023 17:26,202212,202112,Other Reporting Airports,EDINBURGH,SUMBURGH,2542,2439,103,2414,2259,155,5.3024
15/02/2023 17:26,202212,202112,Other Reporting Airports,EXETER,GLASGOW,643,643,0,500,445,55,28.6
15/02/2023 17:26,202212,202112,Other Reporting Airports,EXETER,GUERNSEY,1543,1543,0,1173,1173,0,31.54305
15/02/2023 17:26,202212,202112,Other Reporting Airports,EXETER,JERSEY,2224,2224,0,2111,2111,0,5.35291
15/02/2023 17:26,202212,202112,Other Reporting Airports,EXETER,MANCHESTER,0,0,0,608,512,96,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,EXETER,NEWCASTLE,1277,1277,0,1459,1459,0,-12.4743
15/02/2023 17:26,202212,202112,Other Reporting Airports,EXETER,NORWICH,0,0,0,484,484,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,EXETER,SOUTHAMPTON,26,26,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),34,34,0,71,71,0,-52.11268
15/02/2023 17:26,202212,202112,Other Reporting Airports,FAIR ISLE,SUMBURGH,8,8,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,FOULA,LERWICK (TINGWALL),19,19,0,67,67,0,-71.64179
15/02/2023 17:26,202212,202112,Other Reporting Airports,FOULA,SUMBURGH,1,1,0,0,0,0,0
15/02/2023 17:26,202212,202112,London Area Airports,GATWICK,ABERDEEN,14511,14511,0,6430,6430,0,125.67652
15/02/2023 17:26,202212,202112,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),16455,16455,0,14351,14351,0,14.661
15/02/2023 17:26,202212,202112,London Area Airports,GATWICK,BELFAST INTERNATIONAL,37589,37589,0,38428,38428,0,-2.1833
15/02/2023 17:26,202212,202112,London Area Airports,GATWICK,BIRMINGHAM,0,0,0,80,0,80,-100
15/02/2023 17:26,202212,202112,London Area Airports,GATWICK,BRISTOL,0,0,0,76,76,0,-100
15/02/2023 17:26,202212,202112,London Area Airports,GATWICK,EDINBURGH,34481,34481,0,30524,30524,0,12.96357
15/02/2023 17:26,202212,202112,London Area Airports,GATWICK,GLASGOW,30017,29836,181,27253,27253,0,10.142
15/02/2023 17:26,202212,202112,London Area Airports,GATWICK,GUERNSEY,24546,24546,0,14561,14561,0,68.57359
15/02/2023 17:26,202212,202112,London Area Airports,GATWICK,INVERNESS,16506,16506,0,13602,13602,0,21.3498
15/02/2023 17:26,202212,202112,London Area Airports,GATWICK,ISLE OF MAN,13519,13519,0,8231,8231,0,64.24493
15/02/2023 17:26,202212,202112,London Area Airports,GATWICK,JERSEY,24277,24277,0,18457,18457,0,31.53275
15/02/2023 17:26,202212,202112,London Area Airports,GATWICK,NEWCASTLE,0,0,0,152,152,0,-100
15/02/2023 17:26,202212,202112,London Area Airports,GATWICK,NEWQUAY,5896,5896,0,870,870,0,577.70115
15/02/2023 17:26,202212,202112,London Area Airports,GATWICK,NORWICH,0,0,0,72,0,72,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,GLASGOW,ISLAY,1471,1471,0,1137,1137,0,29.37555
15/02/2023 17:26,202212,202112,Other Reporting Airports,GLASGOW,ISLE OF MAN,27,27,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,GLASGOW,JERSEY,1226,1226,0,2002,2002,0,-38.76124
15/02/2023 17:26,202212,202112,Other Reporting Airports,GLASGOW,KIRKWALL,1195,1195,0,1025,1025,0,16.58537
15/02/2023 17:26,202212,202112,Other Reporting Airports,GLASGOW,MANCHESTER,124,124,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,GLASGOW,NEWCASTLE,0,0,0,88,0,88,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,GLASGOW,SOUTHAMPTON,5995,5995,0,3956,3956,0,51.54196
15/02/2023 17:26,202212,202112,Other Reporting Airports,GLASGOW,STORNOWAY,4893,4893,0,3913,3913,0,25.04472
15/02/2023 17:26,202212,202112,Other Reporting Airports,GLASGOW,SUMBURGH,1293,1293,0,1271,1271,0,1.73092
15/02/2023 17:26,202212,202112,Other Reporting Airports,GLASGOW,TIREE,583,583,0,500,500,0,16.6
15/02/2023 17:26,202212,202112,Other Reporting Airports,GUERNSEY,INVERNESS,0,0,0,54,54,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,GUERNSEY,ISLE OF MAN,0,0,0,62,62,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,GUERNSEY,JERSEY,4614,4614,0,2638,2638,0,74.90523
15/02/2023 17:26,202212,202112,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,182,182,0,115,115,0,58.26087
15/02/2023 17:26,202212,202112,Other Reporting Airports,GUERNSEY,MANCHESTER,5106,5106,0,3732,3732,0,36.81672
15/02/2023 17:26,202212,202112,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,6655,6655,0,6401,6401,0,3.96813
15/02/2023 17:26,202212,202112,London Area Airports,HEATHROW,ABERDEEN,41215,41215,0,29068,29068,0,41.78822
15/02/2023 17:26,202212,202112,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),50240,50240,0,37061,37061,0,35.56029
15/02/2023 17:26,202212,202112,London Area Airports,HEATHROW,EDINBURGH,68563,68563,0,50655,50655,0,35.35288
15/02/2023 17:26,202212,202112,London Area Airports,HEATHROW,GLASGOW,58776,58776,0,46031,46031,0,27.68786
15/02/2023 17:26,202212,202112,London Area Airports,HEATHROW,INVERNESS,10668,10668,0,7271,7271,0,46.71985
15/02/2023 17:26,202212,202112,London Area Airports,HEATHROW,ISLE OF MAN,1842,1842,0,0,0,0,0
15/02/2023 17:26,202212,202112,London Area Airports,HEATHROW,JERSEY,25461,25461,0,22315,22315,0,14.09814
15/02/2023 17:26,202212,202112,London Area Airports,HEATHROW,MANCHESTER,53311,53311,0,34525,34525,0,54.41274
15/02/2023 17:26,202212,202112,London Area Airports,HEATHROW,NEWCASTLE,36078,36078,0,19760,19760,0,82.58097
15/02/2023 17:26,202212,202112,London Area Airports,HEATHROW,NEWQUAY,3246,3246,0,0,0,0,0
15/02/2023 17:26,202212,202112,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,1390,1390,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,30,30,0,186,186,0,-83.87097
15/02/2023 17:26,202212,202112,Other Reporting Airports,INVERNESS,ISLE OF MAN,0,0,0,39,0,39,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,INVERNESS,KIRKWALL,0,0,0,784,784,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,INVERNESS,MANCHESTER,1916,1916,0,1423,1423,0,34.64512
15/02/2023 17:26,202212,202112,Other Reporting Airports,INVERNESS,STORNOWAY,722,722,0,1341,1341,0,-46.15958
15/02/2023 17:26,202212,202112,Other Reporting Airports,INVERNESS,SUMBURGH,831,831,0,4,4,0,20675
15/02/2023 17:26,202212,202112,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),1,1,0,3,3,0,-66.66667
15/02/2023 17:26,202212,202112,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),12091,12091,0,12135,12135,0,-0.36259
15/02/2023 17:26,202212,202112,Other Reporting Airports,ISLE OF MAN,MANCHESTER,10216,10216,0,8125,8125,0,25.73538
15/02/2023 17:26,202212,202112,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,0,0,0,16,16,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),5162,5162,0,7376,7376,0,-30.01627
15/02/2023 17:26,202212,202112,Other Reporting Airports,JERSEY,MANCHESTER,5152,5152,0,3312,3312,0,55.55556
15/02/2023 17:26,202212,202112,Other Reporting Airports,JERSEY,SOUTHAMPTON,8116,8116,0,5839,5839,0,38.9964
15/02/2023 17:26,202212,202112,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,254,254,0,327,327,0,-22.32416
15/02/2023 17:26,202212,202112,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,309,309,0,312,312,0,-0.96154
15/02/2023 17:26,202212,202112,Other Reporting Airports,KIRKWALL,SANDAY,178,178,0,250,250,0,-28.8
15/02/2023 17:26,202212,202112,Other Reporting Airports,KIRKWALL,STRONSAY,196,196,0,260,260,0,-24.61538
15/02/2023 17:26,202212,202112,Other Reporting Airports,KIRKWALL,SUMBURGH,402,402,0,455,455,0,-11.64835
15/02/2023 17:26,202212,202112,Other Reporting Airports,KIRKWALL,WESTRAY,194,194,0,252,252,0,-23.01587
15/02/2023 17:26,202212,202112,Other Reporting Airports,LEEDS BRADFORD,LIVERPOOL (JOHN LENNON),0,0,0,104,104,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,LEEDS BRADFORD,NEWCASTLE,68,68,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,0,0,0,223,223,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,0,0,0,472,472,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,LIVERPOOL (JOHN LENNON),MANCHESTER,0,0,0,15,15,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,0,0,0,75,0,75,-100
15/02/2023 17:26,202212,202112,London Area Airports,LONDON CITY,ABERDEEN,2094,2094,0,0,0,0,0
15/02/2023 17:26,202212,202112,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9718,9718,0,9047,9047,0,7.41682
15/02/2023 17:26,202212,202112,London Area Airports,LONDON CITY,DUNDEE,2286,2286,0,1555,1555,0,47.00965
15/02/2023 17:26,202212,202112,London Area Airports,LONDON CITY,EDINBURGH,26643,26643,0,13535,13535,0,96.84522
15/02/2023 17:26,202212,202112,London Area Airports,LONDON CITY,GLASGOW,14089,14089,0,8037,8037,0,75.30173
15/02/2023 17:26,202212,202112,London Area Airports,LONDON CITY,ISLE OF MAN,1889,1889,0,0,0,0,0
15/02/2023 17:26,202212,202112,London Area Airports,LONDON CITY,MANCHESTER,0,0,0,12,12,0,-100
15/02/2023 17:26,202212,202112,London Area Airports,LONDON CITY,SUMBURGH,34,34,0,0,0,0,0
15/02/2023 17:26,202212,202112,London Area Airports,LUTON,ABERDEEN,4196,4196,0,5485,5485,0,-23.50046
15/02/2023 17:26,202212,202112,London Area Airports,LUTON,BELFAST INTERNATIONAL,30296,30296,0,21268,21268,0,42.44875
15/02/2023 17:26,202212,202112,London Area Airports,LUTON,BRISTOL,0,0,0,40,40,0,-100
15/02/2023 17:26,202212,202112,London Area Airports,LUTON,EDINBURGH,24227,24227,0,17668,17612,56,37.12361
15/02/2023 17:26,202212,202112,London Area Airports,LUTON,GLASGOW,14108,14108,0,13459,13459,0,4.82205
15/02/2023 17:26,202212,202112,London Area Airports,LUTON,INVERNESS,8694,8694,0,6828,6828,0,27.32865
15/02/2023 17:26,202212,202112,London Area Airports,LUTON,ISLE OF MAN,131,131,0,0,0,0,0
15/02/2023 17:26,202212,202112,London Area Airports,LUTON,JERSEY,8090,8090,0,3598,3598,0,124.84714
15/02/2023 17:26,202212,202112,London Area Airports,LUTON,NEWCASTLE,0,0,0,117,117,0,-100
15/02/2023 17:26,202212,202112,London Area Airports,LUTON,PRESTWICK,180,180,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,MANCHESTER,NEWCASTLE,0,0,0,84,0,84,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,MANCHESTER,NEWQUAY,2560,2560,0,1303,1303,0,96.46969
15/02/2023 17:26,202212,202112,Other Reporting Airports,MANCHESTER,NORWICH,69,69,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,1441,1441,0,737,737,0,95.52239
15/02/2023 17:26,202212,202112,Other Reporting Airports,MANCHESTER,SUMBURGH,58,58,0,0,0,0,0
15/02/2023 17:26,202212,202112,Other Reporting Airports,NEWCASTLE,NEWQUAY,0,0,0,458,458,0,-100
15/02/2023 17:26,202212,202112,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3256,3256,0,2815,2815,0,15.66607
15/02/2023 17:26,202212,202112,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,14,14,0,19,19,0,-26.31579
15/02/2023 17:26,202212,202112,London Area Airports,STANSTED,BELFAST INTERNATIONAL,21637,21637,0,22788,22788,0,-5.0509
15/02/2023 17:26,202212,202112,London Area Airports,STANSTED,BRISTOL,84,84,0,0,0,0,0
