rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
23-Apr-2015 13:06,201502,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16.791 , 0 , 0 , 4.878 
23-Apr-2015 13:06,201502,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.274 , 4.764 , 0 , 0 
23-Apr-2015 13:06,201502,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 1.682 , 0 , 0 , 0 , 0 , 17.744 , 0 , 0 , 189.126 
23-Apr-2015 13:06,201502,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.787 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.2 , 4.8 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 0.235 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13.622 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,London Area Airports          ,LONDON CITY                   , 1.961 , 0 , 0 , 0 , 0.99 , 0 , 0 , 0 , 0.178 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,London Area Airports          ,LUTON                         , 4.336 , 122.476 , 5.006 , 1587.672 , 4.891 , 124.137 , 40.818 , 0 , 0 , 0 , 0 , 91.008 
23-Apr-2015 13:06,201502,Other UK Airports             ,MANCHESTER                    , 150.328 , 0 , 11.22 , 422.074 , 6361.645 , 0 , 205.288 , 155.225 , 9.731 , 0 , 0 , 67.148 
23-Apr-2015 13:06,201502,Other UK Airports             ,NEWCASTLE                     , 1.98 , 0 , 0.039 , 30.017 , 186.683 , 0 , 0 , 0 , 0.142 , 0 , 0 , 5.549 
23-Apr-2015 13:06,201502,Other UK Airports             ,NORWICH                       , 0.583 , 0 , 0 , 0 , 0 , 0 , 7.409 , 0.444 , 0.259 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,PRESTWICK                     , 0.001 , 216.897 , 0 , 0.7 , 0 , 513.287 , 0 , 86.23 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 0 , 17.033 , 0.195 , 0 , 0 , 53.564 , 0.872 
23-Apr-2015 13:06,201502,Other UK Airports             ,SOUTHAMPTON                   , 0.119 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9.991 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,London Area Airports          ,STANSTED                      , 0 , 7.24 , 0.01 , 4729.925 , 65.543 , 781.7 , 0 , 9842.348 , 0 , 0 , 0 , 78.063 
23-Apr-2015 13:06,201502,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9.086 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,SUMBURGH                      , 0 , 0 , 0 , 0 , 0 , 0 , 2.047 , 0 , 22.451 , 0 , 0.37 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.599 , 0 , 0 , 0 
