run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/08/2014 16:19,201406,BIRMINGHAM,FRANCE,LYON,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,26,73.07692308,10.65384615
15/08/2014 16:19,201406,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,S,52,0,40.38461538,34.61538462,13.46153846,9.615384615,1.923076923,0,28.21153846,0,50,62,15.64
15/08/2014 16:19,201406,BIRMINGHAM,FRANCE,LYON,JETAIRFLY,C,0,0,0,0,0,0,0,0,0,0,2,50,47.5
15/08/2014 16:19,201406,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,16,93.75,4.75
15/08/2014 16:19,201406,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,S,44,0,86.36363636,4.545454545,4.545454545,0,4.545454545,0,15.65909091,0,60,80,28.08333333
15/08/2014 16:19,201406,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,174,0,85.63218391,8.045977011,2.873563218,3.448275862,0,0,8.011494253,0,172,87.79069767,5.552325581
15/08/2014 16:19,201406,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,152,0,78.28947368,11.18421053,7.236842105,2.631578947,0.657894737,0,12.09868421,2,146,91.78082192,5.897260274
15/08/2014 16:19,201406,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S,8,0,62.5,0,12.5,25,0,0,35.5,0,10,70,18.4
15/08/2014 16:19,201406,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,16,100,0.625
15/08/2014 16:19,201406,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,50,90,26.22
15/08/2014 16:19,201406,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S,52,0,76.92307692,9.615384615,5.769230769,7.692307692,0,0,12.76923077,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,GERMANY,BERLIN (TEGEL),GERMANWINGS,S,36,0,97.22222222,2.777777778,0,0,0,0,3.611111111,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,60,71.66666667,14.13333333
15/08/2014 16:19,201406,BIRMINGHAM,GERMANY,COLOGNE BONN,FLYBE LTD,S,59,0,81.3559322,5.084745763,8.474576271,5.084745763,0,0,13.38983051,1,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,142,1,73.94366197,14.08450704,11.26760563,0.704225352,0,0,10.11267606,0,146,67.80821918,14.98630137
15/08/2014 16:19,201406,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,171,0,79.53216374,8.771929825,7.01754386,4.678362573,0,0,11.69590643,4,168,87.5,5.75
15/08/2014 16:19,201406,BIRMINGHAM,GERMANY,DUSSELDORF,LUXAIR,C,0,0,0,0,0,0,0,0,0,0,2,100,5.5
15/08/2014 16:19,201406,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,146,0,86.98630137,8.904109589,1.369863014,2.739726027,0,0,8.452054795,0,108,89.81481481,5.648148148
15/08/2014 16:19,201406,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,74,0,81.08108108,9.459459459,6.756756757,2.702702703,0,0,9.27027027,0,128,89.84375,4.734375
15/08/2014 16:19,201406,BIRMINGHAM,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,S,2,0,100,0,0,0,0,0,1,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,GERMANY,HAMBURG,GERMANWINGS,S,48,0,91.66666667,4.166666667,4.166666667,0,0,0,5.645833333,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,50,94,3.56
15/08/2014 16:19,201406,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,18,88.88888889,6
15/08/2014 16:19,201406,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,92,1,73.91304348,14.13043478,8.695652174,3.260869565,0,0,13.11956522,2,59,96.61016949,1.220338983
15/08/2014 16:19,201406,BIRMINGHAM,GERMANY,HANOVER,HAMBURG AIRWAYS,C,8,0,100,0,0,0,0,0,0.625,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,GERMANY,MUNICH,BMI REGIONAL,C,1,0,100,0,0,0,0,0,10,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,155,0,89.67741935,10.32258065,0,0,0,0,4.851612903,0,160,92.5,3.49375
15/08/2014 16:19,201406,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,10,50,20.9
15/08/2014 16:19,201406,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,102,0,83.33333333,11.76470588,4.901960784,0,0,0,6.892156863,0,88,69.31818182,16.375
15/08/2014 16:19,201406,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,26,0,73.07692308,15.38461538,0,3.846153846,3.846153846,3.846153846,41.57692308,0,28,75,12.71428571
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,ATHENS,AEGEAN AIRLINES,S,12,0,83.33333333,16.66666667,0,0,0,0,6.583333333,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,CHANIA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,75,31.875
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,CORFU,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,8,62.5,16.125
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C,10,0,90,0,10,0,0,0,8.3,0,8,100,0
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,18,0,66.66666667,11.11111111,0,22.22222222,0,0,23.61111111,0,17,100,0.117647059
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C,26,0,84.61538462,7.692307692,7.692307692,0,0,0,7.461538462,0,24,91.66666667,3.875
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,HERAKLION,AEGEAN AIRLINES,C,2,0,0,0,100,0,0,0,39,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,HERAKLION,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,8,75,14.25
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,S,16,0,75,6.25,0,18.75,0,0,20.5,0,16,81.25,40.125
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,16,0,56.25,25,18.75,0,0,0,14.875,0,16,93.75,1.875
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,18,0,61.11111111,27.77777778,11.11111111,0,0,0,12.61111111,0,18,100,2.388888889
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,C,10,0,90,10,0,0,0,0,4.2,0,10,100,0
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,5.375,0,8,87.5,4
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5.375,0,8,75,10.5
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,3.388888889,0,18,77.77777778,10.16666667
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4.875,0,8,75,42.25
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,PREVEZA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,10,80,9.6
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,PREVEZA,MONARCH AIRLINES,C,10,0,100,0,0,0,0,0,0.2,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,RHODES,AEGEAN AIRLINES,C,5,0,80,20,0,0,0,0,5.4,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,RHODES,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,7,100,0
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C,8,0,75,12.5,12.5,0,0,0,8.75,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,17,0,70.58823529,5.882352941,5.882352941,17.64705882,0,0,17.35294118,0,10,90,3
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C,24,0,87.5,12.5,0,0,0,0,7.875,0,26,92.30769231,1.346153846
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,SKIATHOS,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,0
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C,8,0,75,0,25,0,0,0,14.875,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,SKIATHOS,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,77
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5.625,0,8,75,11
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C,8,0,37.5,0,37.5,25,0,0,28.625,0,8,75,8
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C,8,0,25,25,12.5,37.5,0,0,39,0,8,75,8
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,ZAKINTHOS,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,6,50,34.16666667
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C,2,0,0,0,100,0,0,0,47,0,1,100,0
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,26,0,73.07692308,3.846153846,19.23076923,3.846153846,0,0,13.19230769,0,26,80.76923077,8.192307692
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,16,0,75,12.5,12.5,0,0,0,10.1875,0,16,56.25,20.3125
15/08/2014 16:19,201406,BIRMINGHAM,GREECE,ZAKINTHOS,TRAVEL SERVICE AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,0
15/08/2014 16:19,201406,BIRMINGHAM,ICELAND,KEFLAVIK,FLYBE LTD,S,2,0,100,0,0,0,0,0,2,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S,34,0,70.58823529,17.64705882,8.823529412,2.941176471,0,0,11.79411765,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,120,0,93.33333333,3.333333333,1.666666667,0,1.666666667,0,5.733333333,0,120,87.5,7.575
15/08/2014 16:19,201406,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S,100,0,87,9,3,0,0,1,9.38,0,161,87.57763975,6
15/08/2014 16:19,201406,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,140,0,69.28571429,20.71428571,6.428571429,3.571428571,0,0,13.40714286,0,168,91.07142857,4
15/08/2014 16:19,201406,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,156,0,80.76923077,12.17948718,6.41025641,0,0.641025641,0,9.397435897,0,178,95.50561798,3.269662921
15/08/2014 16:19,201406,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,0,0,0,0,0,0,0,0,0,0,60,85,6.833333333
15/08/2014 16:19,201406,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,60,0,68.33333333,6.666666667,13.33333333,11.66666667,0,0,19.43333333,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,120,0,89.16666667,4.166666667,5,1.666666667,0,0,6.591666667,0,60,88.33333333,5.066666667
15/08/2014 16:19,201406,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,36,0,94.44444444,0,5.555555556,0,0,0,4.611111111,0,34,85.29411765,5.852941176
15/08/2014 16:19,201406,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,26,92.30769231,4.269230769
15/08/2014 16:19,201406,BIRMINGHAM,ITALY,BOLOGNA,ALITALIA (CAI),C,0,0,0,0,0,0,0,0,0,0,2,100,0
15/08/2014 16:19,201406,BIRMINGHAM,ITALY,CATANIA (FONTANAROSSA),AIR NOSTRUM,C,0,0,0,0,0,0,0,0,0,0,2,50,8
15/08/2014 16:19,201406,BIRMINGHAM,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,1.5,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,ITALY,FLORENCE,FLYBE LTD,S,52,0,51.92307692,30.76923077,3.846153846,5.769230769,7.692307692,0,31.90384615,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,ITALY,GENOA,THOMSON AIRWAYS LTD,C,4,0,75,0,25,0,0,0,15,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,120,0,82.5,12.5,2.5,2.5,0,0,8.75,0,60,78.33333333,11.71666667
15/08/2014 16:19,201406,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,18,0,77.77777778,5.555555556,11.11111111,5.555555556,0,0,11.27777778,0,16,93.75,4.4375
15/08/2014 16:19,201406,BIRMINGHAM,ITALY,ROME (FIUMICINO),ALITALIA (CAI),C,0,0,0,0,0,0,0,0,0,0,1,0,33
15/08/2014 16:19,201406,BIRMINGHAM,ITALY,ROME (FIUMICINO),BLUE PANORAMA,C,1,0,0,0,0,100,0,0,94,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,ITALY,ROME (FIUMICINO),MISTRAL AIR,C,1,0,0,0,100,0,0,0,46,0,1,0,26
15/08/2014 16:19,201406,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,52,0,63.46153846,19.23076923,5.769230769,5.769230769,5.769230769,0,34.34615385,2,60,71.66666667,10.11666667
15/08/2014 16:19,201406,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,77.77777778,7.111111111
15/08/2014 16:19,201406,BIRMINGHAM,ITALY,VENICE,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,1,0,86
15/08/2014 16:19,201406,BIRMINGHAM,ITALY,VENICE,AIR EUROPA,C,0,0,0,0,0,0,0,0,0,0,2,100,0
15/08/2014 16:19,201406,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,34,0,82.35294118,5.882352941,8.823529412,2.941176471,0,0,12.5,0,36,88.88888889,10.66666667
15/08/2014 16:19,201406,BIRMINGHAM,ITALY,VENICE,THOMSON AIRWAYS LTD,C,4,0,75,25,0,0,0,0,6.25,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,16,0,93.75,6.25,0,0,0,0,4.125,0,18,72.22222222,11.16666667
15/08/2014 16:19,201406,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,8,0,25,37.5,12.5,25,0,0,48.25,0,9,44.44444444,130.5555556
15/08/2014 16:19,201406,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,18,0,100,0,0,0,0,0,3.111111111,0,18,94.44444444,2.166666667
15/08/2014 16:19,201406,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C,16,0,75,18.75,6.25,0,0,0,8.3125,0,16,81.25,7.25
15/08/2014 16:19,201406,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,2.333333333,0,16,100,0
15/08/2014 16:19,201406,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.22222222,0,10,50,82.2
15/08/2014 16:19,201406,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,8,0,75,25,0,0,0,0,8,0,8,100,0
15/08/2014 16:19,201406,BIRMINGHAM,NETHERLANDS,AMSTERDAM,ESTONIAN AIR,C,2,0,100,0,0,0,0,0,5,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,195,0,71.28205128,16.41025641,7.692307692,4.615384615,0,0,13.25128205,1,150,78.66666667,11.85333333
15/08/2014 16:19,201406,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,228,0,88.15789474,11.40350877,0.438596491,0,0,0,5.092105263,0,180,95,2.811111111
15/08/2014 16:19,201406,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,70,0,91.42857143,4.285714286,1.428571429,2.857142857,0,0,6.1,0,120,93.33333333,4.158333333
15/08/2014 16:19,201406,BIRMINGHAM,NORWAY,BERGEN,TITAN AIRWAYS LTD,C,2,0,100,0,0,0,0,0,7.5,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,24,0,37.5,12.5,16.66666667,33.33333333,0,0,44.16666667,0,36,66.66666667,28.55555556
15/08/2014 16:19,201406,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,24,0,87.5,4.166666667,0,8.333333333,0,0,9.5,0,26,92.30769231,2.5
15/08/2014 16:19,201406,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,16,0,100,0,0,0,0,0,1.25,0,18,100,0
15/08/2014 16:19,201406,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,18,0,72.22222222,27.77777778,0,0,0,0,9.777777778,0,24,95.83333333,8.875
15/08/2014 16:19,201406,BIRMINGHAM,POLAND,KRAKOW,MONARCH AIRLINES,C,2,0,50,50,0,0,0,0,13.5,0,0,0,0
15/08/2014 16:19,201406,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,18,0,100,0,0,0,0,0,1.555555556,0,18,88.88888889,3.277777778
15/08/2014 16:19,201406,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,100,1.111111111
15/08/2014 16:19,201406,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,10,80,9.5
15/08/2014 16:19,201406,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,86,0,79.06976744,10.46511628,5.813953488,4.651162791,0,0,12.29069767,0,78,78.20512821,25.34615385
