rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
13-Jul-2015 13:25,201505,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 741.743 , 0 , 0 , 0 , 0 , 6.576 , 0 , 0 , 849.796 
13-Jul-2015 13:25,201505,London Area Airports          ,GATWICK                       , 116.316 , 0 , 32.94 , 44.016 , 4817.259 , 0 , 566.568 , 43.471 , 28.183 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,GLASGOW                       , 6.351 , 0 , 0.568 , 55.482 , 1082.086 , 0 , 0.377 , 0 , 24.31 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Non UK Reporting Airports     ,GUERNSEY                      , 0.089 , 0 , 0 , 2.64 , 0 , 0 , 0 , 0 , 25.33 , 0 , 0 , 138.235 
13-Jul-2015 13:25,201505,London Area Airports          ,HEATHROW                      , 4460.028 , 198.028 , 0 , 3070.162 , 113777.888 , 3402.47 , 9.425 , 34.607 , 114.224 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,HUMBERSIDE                    , 0 , 0 , 0.413 , 0 , 0 , 0 , 10.628 , 6.362 , 1.653 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28.339 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17.345 , 0 , 0 , 9.157 
13-Jul-2015 13:25,201505,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.85 , 4.179 , 0 , 0 
13-Jul-2015 13:25,201505,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15.581 , 56.01 , 0 , 147.355 
13-Jul-2015 13:25,201505,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3.187 , 0.087 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.8 , 4.2 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,LEEDS BRADFORD                , 0 , 0 , 3.02 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 0.013 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15.387 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,London Area Airports          ,LONDON CITY                   , 1.111 , 0 , 0 , 0 , 0.353 , 0 , 0 , 0 , 0.042 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,London Area Airports          ,LUTON                         , 9.836 , 102.554 , 7.655 , 1688.177 , 71.007 , 143.044 , 0.354 , 0 , 0 , 0 , 0 , 94.382 
13-Jul-2015 13:25,201505,Other UK Airports             ,MANCHESTER                    , 145.64 , 0 , 36.515 , 421.928 , 7079.117 , 0 , 398.599 , 214.593 , 3.149 , 0 , 0 , 58.675 
13-Jul-2015 13:25,201505,Other UK Airports             ,NEWCASTLE                     , 1.194 , 0 , 0.014 , 29.439 , 357.711 , 0 , 0 , 0 , 0.342 , 0 , 0 , 7.556 
13-Jul-2015 13:25,201505,Other UK Airports             ,NORWICH                       , 0 , 0 , 0 , 0 , 0 , 0 , 35.77 , 13.305 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,PRESTWICK                     , 0.037 , 234.085 , 0 , 7.557 , 0 , 396.88 , 0 , 124.085 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 0 , 12.703 , 0.002 , 0 , 0 , 49.179 , 2.765 
13-Jul-2015 13:25,201505,Other UK Airports             ,SOUTHAMPTON                   , 0.385 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10.138 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,London Area Airports          ,STANSTED                      , 0 , 39.06 , 0.01 , 5040.922 , 51.083 , 843.721 , 1.586 , 10427.608 , 1.245 , 0 , 0 , 55.68 
13-Jul-2015 13:25,201505,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7.6 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,SUMBURGH                      , 0 , 0 , 0 , 0 , 0 , 0 , 0.634 , 0 , 23.827 , 0 , 0.41 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.838 , 0 , 0 , 0 
