rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EDINBURGH                     , 11661 , 11661 , 0 , 12499 , 12499 , 0 ,-6.704536 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EXETER                        , 3119 , 3119 , 0 , 3201 , 3201 , 0 ,-2.561699 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GLASGOW                       , 13773 , 13773 , 0 , 12320 , 12320 , 0 , 11.79383 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,INVERNESS                     , 2484 , 2484 , 0 , 2317 , 2317 , 0 , 7.207596 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ISLE OF MAN                   , 2428 , 2428 , 0 , 2609 , 2609 , 0 ,-6.937524 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LEEDS BRADFORD                , 12222 , 12222 , 0 , 13871 , 13871 , 0 ,-11.88811 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LIVERPOOL (JOHN LENNON)       , 8287 , 8287 , 0 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,MANCHESTER                    , 24199 , 24199 , 0 , 25944 , 25944 , 0 ,-6.726025 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWCASTLE                     , 2228 , 2228 , 0 , 2069 , 2069 , 0 , 7.684872 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWQUAY                       , 159 , 159 , 0 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,SOUTHAMPTON                   , 8189 , 8189 , 0 , 9720 , 9720 , 0 ,-15.75103 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BIRMINGHAM                    , 16573 , 16573 , 0 , 16581 , 16581 , 0 ,-4.824799E-02 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BRISTOL                       , 20995 , 20995 , 0 , 19247 , 19247 , 0 , 9.081935 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,EDINBURGH                     , 21801 , 21801 , 0 , 19564 , 19564 , 0 , 11.43427 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,FARNBOROUGH                   , 103 , 0 , 103 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GLASGOW                       , 24306 , 23413 , 893 , 20568 , 20568 , 0 , 18.17386 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,JERSEY                        , 679 , 679 , 0 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LIVERPOOL (JOHN LENNON)       , 35764 , 35764 , 0 , 34463 , 34463 , 0 , 3.775063 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,MANCHESTER                    , 18923 , 18923 , 0 , 17527 , 17527 , 0 , 7.964854 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,NEWCASTLE                     , 18410 , 18410 , 0 , 16631 , 16631 , 0 , 10.69689 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BENBECULA                     ,GLASGOW                       , 2056 , 2056 , 0 , 1939 , 1939 , 0 , 6.034038 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BENBECULA                     ,INVERNESS                     , 22 , 22 , 0 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BENBECULA                     ,STORNOWAY                     , 635 , 635 , 0 , 635 , 635 , 0 , 0 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BIRMINGHAM                    ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 4213 , 4213 , 0 ,-100 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BIRMINGHAM                    ,EDINBURGH                     , 22983 , 22983 , 0 , 23955 , 23955 , 0 ,-4.057608 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BIRMINGHAM                    ,GLASGOW                       , 18877 , 18877 , 0 , 19500 , 19500 , 0 ,-3.194872 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BIRMINGHAM                    ,GUERNSEY                      , 3172 , 3172 , 0 , 1759 , 1759 , 0 , 80.32973 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BIRMINGHAM                    ,INVERNESS                     , 3766 , 3766 , 0 , 3606 , 3606 , 0 , 4.437049 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BIRMINGHAM                    ,ISLE OF MAN                   , 3482 , 3482 , 0 , 4370 , 4370 , 0 ,-20.32037 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BIRMINGHAM                    ,JERSEY                        , 5533 , 5533 , 0 , 5761 , 5761 , 0 ,-3.957646 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BIRMINGHAM                    ,NEWCASTLE                     , 798 , 762 , 36 , 624 , 585 , 39 , 27.88461 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BIRMINGHAM                    ,NEWQUAY                       , 3429 , 3429 , 0 , 1962 , 1962 , 0 , 74.77065 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BLACKPOOL                     ,ISLE OF MAN                   , 1132 , 1132 , 0 , 1867 , 1867 , 0 ,-39.36797 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BOURNEMOUTH                   ,GLASGOW                       , 3799 , 3799 , 0 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BOURNEMOUTH                   ,JERSEY                        , 1478 , 1478 , 0 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BOURNEMOUTH                   ,MANCHESTER                    , 1831 , 1831 , 0 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BRISTOL                       ,EDINBURGH                     , 30232 , 30232 , 0 , 28565 , 28565 , 0 , 5.835813 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BRISTOL                       ,GLASGOW                       , 22533 , 22533 , 0 , 20900 , 20900 , 0 , 7.813397 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BRISTOL                       ,GUERNSEY                      , 2226 , 2226 , 0 , 2399 , 2399 , 0 ,-7.211338 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BRISTOL                       ,HAWARDEN                      , 451 , 0 , 451 , 454 , 0 , 454 ,-0.6607929 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BRISTOL                       ,INVERNESS                     , 8662 , 8662 , 0 , 8265 , 8265 , 0 , 4.803388 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BRISTOL                       ,ISLE OF MAN                   , 2545 , 2545 , 0 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BRISTOL                       ,JERSEY                        , 3105 , 3105 , 0 , 3347 , 3347 , 0 ,-7.230356 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,BRISTOL                       ,NEWCASTLE                     , 14746 , 14746 , 0 , 16152 , 16152 , 0 ,-8.704804 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,CAMBRIDGE                     ,JERSEY                        , 256 , 0 , 256 , 313 , 0 , 313 ,-18.21086 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,CAMPBELTOWN                   ,GLASGOW                       , 831 , 831 , 0 , 797 , 797 , 0 , 4.265997 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,CARDIFF WALES                 ,EDINBURGH                     , 4058 , 4022 , 36 , 4577 , 4577 , 0 ,-11.3393 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,CARDIFF WALES                 ,FARNBOROUGH                   , 0 , 0 , 0 , 34 , 0 , 34 ,-100 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,CARDIFF WALES                 ,GLASGOW                       , 0 , 0 , 0 , 3191 , 3191 , 0 ,-100 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,CARDIFF WALES                 ,JERSEY                        , 555 , 555 , 0 , 1129 , 1129 , 0 ,-50.84145 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,CARDIFF WALES                 ,MANCHESTER                    , 80 , 0 , 80 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,CARDIFF WALES                 ,NEWCASTLE                     , 1009 , 1009 , 0 , 1077 , 905 , 172 ,-6.313835 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,CARDIFF WALES                 ,NORWICH                       , 185 , 185 , 0 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,GLASGOW                       , 6461 , 6461 , 0 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,LIVERPOOL (JOHN LENNON)       , 6447 , 6447 , 0 , 6695 , 6695 , 0 ,-3.704257 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,PRESTWICK                     , 0 , 0 , 0 , 5280 , 5280 , 0 ,-100 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,GLASGOW                       , 12 , 0 , 12 , 0 , 0 , 0 ,Null,Y,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,ISLE OF MAN                   , 0 , 0 , 0 , 244 , 244 , 0 ,-100 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,JERSEY                        , 649 , 649 , 0 , 623 , 623 , 0 , 4.173355 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,DUNDEE                        ,JERSEY                        , 0 , 0 , 0 , 280 , 0 , 280 ,-100 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,DURHAM TEES VALLEY            ,JERSEY                        , 229 , 229 , 0 , 194 , 194 , 0 , 18.04124 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,EDINBURGH                     , 7147 , 7147 , 0 , 7522 , 7522 , 0 ,-4.985376 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GLASGOW                       , 7530 , 7530 , 0 , 7852 , 7852 , 0 ,-4.100866 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GUERNSEY                      , 3296 , 3296 , 0 , 2601 , 2601 , 0 , 26.72049 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,JERSEY                        , 3461 , 3461 , 0 , 3571 , 3571 , 0 ,-3.08037 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,NEWCASTLE                     , 70 , 0 , 70 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EDAY                          ,KIRKWALL                      , 41 , 41 , 0 , 15 , 15 , 0 , 173.3333 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EDINBURGH                     ,EXETER                        , 4204 , 4204 , 0 , 3489 , 3489 , 0 , 20.49298 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EDINBURGH                     ,FARNBOROUGH                   , 0 , 0 , 0 , 54 , 0 , 54 ,-100 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EDINBURGH                     ,JERSEY                        , 762 , 762 , 0 , 459 , 459 , 0 , 66.01307 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EDINBURGH                     ,KIRKWALL                      , 4304 , 4304 , 0 , 4373 , 4373 , 0 ,-1.577864 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EDINBURGH                     ,MANCHESTER                    , 9889 , 9889 , 0 , 9494 , 9494 , 0 , 4.160522 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EDINBURGH                     ,NEWQUAY                       , 231 , 231 , 0 , 230 , 230 , 0 , 0.4347826 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EDINBURGH                     ,NORWICH                       , 2443 , 2443 , 0 , 2601 , 2601 , 0 ,-6.074587 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EDINBURGH                     ,SOUTHAMPTON                   , 16801 , 16801 , 0 , 18030 , 18030 , 0 ,-6.816417 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EDINBURGH                     ,STORNOWAY                     , 1797 , 1797 , 0 , 1820 , 1820 , 0 ,-1.263736 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EDINBURGH                     ,SUMBURGH                      , 4193 , 4193 , 0 , 4120 , 4120 , 0 , 1.771845 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EDINBURGH                     ,WICK JOHN O GROATS            , 937 , 937 , 0 , 989 , 989 , 0 ,-5.257836 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EXETER                        ,FARNBOROUGH                   , 2 , 0 , 2 , 0 , 0 , 0 ,Null,Y,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EXETER                        ,GLASGOW                       , 0 , 0 , 0 , 2546 , 2546 , 0 ,-100 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EXETER                        ,GUERNSEY                      , 2294 , 2294 , 0 , 2045 , 2045 , 0 , 12.17604 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EXETER                        ,ISLES OF SCILLY (ST.MARYS)    , 1812 , 1812 , 0 , 2211 , 2211 , 0 ,-18.04613 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EXETER                        ,JERSEY                        , 3436 , 3436 , 0 , 3247 , 3247 , 0 , 5.820757 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EXETER                        ,MANCHESTER                    , 11032 , 11030 , 2 , 8448 , 8448 , 0 , 30.58712 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,EXETER                        ,NEWCASTLE                     , 3100 , 3100 , 0 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,FAIR ISLE                     ,LERWICK (TINGWALL)            , 382 , 382 , 0 , 355 , 355 , 0 , 7.605634 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,FAIR ISLE                     ,SUMBURGH                      , 36 , 36 , 0 , 13 , 13 , 0 , 176.9231 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,FARNBOROUGH                   ,GLASGOW                       , 13 , 0 , 13 , 0 , 0 , 0 ,Null,Y,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,FARNBOROUGH                   ,GUERNSEY                      , 0 , 0 , 0 , 11 , 0 , 11 ,-100 ,N,Y
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,FOULA                         ,LERWICK (TINGWALL)            , 130 , 130 , 0 , 129 , 129 , 0 , 0.7751938 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,GATWICK                       ,ABERDEEN                      , 14927 , 14927 , 0 , 14935 , 14935 , 0 ,-5.356545E-02 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,GATWICK                       ,BELFAST CITY (GEORGE BEST)    , 17524 , 17524 , 0 , 20032 , 20032 , 0 ,-12.51997 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,GATWICK                       ,BELFAST INTERNATIONAL         , 40823 , 40823 , 0 , 39106 , 39106 , 0 , 4.390631 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,GATWICK                       ,EDINBURGH                     , 55587 , 55587 , 0 , 60394 , 60394 , 0 ,-7.9594 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,GATWICK                       ,GLASGOW                       , 54681 , 54681 , 0 , 56920 , 56920 , 0 ,-3.933591 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,GATWICK                       ,GUERNSEY                      , 28532 , 28532 , 0 , 27463 , 27463 , 0 , 3.89251 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,GATWICK                       ,INVERNESS                     , 18807 , 18807 , 0 , 17599 , 17599 , 0 , 6.864027 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,GATWICK                       ,ISLE OF MAN                   , 13748 , 13748 , 0 , 13249 , 13249 , 0 , 3.766322 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,GATWICK                       ,JERSEY                        , 58741 , 58741 , 0 , 57057 , 57057 , 0 , 2.951435 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,GATWICK                       ,LIVERPOOL (JOHN LENNON)       , 80 , 0 , 80 , 79 , 0 , 79 , 1.265823 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,GATWICK                       ,MANCHESTER                    , 39 , 0 , 39 , 251 , 0 , 251 ,-84.46215 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,GATWICK                       ,NEWCASTLE                     , 0 , 0 , 0 , 10920 , 10920 , 0 ,-100 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,GATWICK                       ,NEWQUAY                       , 10275 , 10275 , 0 , 7765 , 7765 , 0 , 32.32453 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,GLASGOW                       ,INVERNESS                     , 0 , 0 , 0 , 8 , 0 , 8 ,-100 ,N,Y
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,GLASGOW                       ,ISLAY                         , 2984 , 2984 , 0 , 2801 , 2801 , 0 , 6.533381 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,GLASGOW                       ,ISLE OF MAN                   , 978 , 978 , 0 , 846 , 846 , 0 , 15.60284 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,GLASGOW                       ,JERSEY                        , 3961 , 3961 , 0 , 4055 , 4055 , 0 ,-2.318126 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,GLASGOW                       ,KIRKWALL                      , 1473 , 1473 , 0 , 1528 , 1528 , 0 ,-3.599476 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,GLASGOW                       ,LEEDS BRADFORD                , 771 , 771 , 0 , 866 , 866 , 0 ,-10.96998 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,GLASGOW                       ,MANCHESTER                    , 4012 , 4012 , 0 , 5757 , 5757 , 0 ,-30.31093 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,GLASGOW                       ,NEWCASTLE                     , 12 , 0 , 12 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,GLASGOW                       ,SOUTHAMPTON                   , 13775 , 13775 , 0 , 15271 , 15271 , 0 ,-9.796346 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,GLASGOW                       ,STORNOWAY                     , 5627 , 5627 , 0 , 5507 , 5507 , 0 , 2.179045 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,GLASGOW                       ,SUMBURGH                      , 2565 , 2565 , 0 , 1899 , 1899 , 0 , 35.07109 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,GLASGOW                       ,TIREE                         , 646 , 646 , 0 , 723 , 723 , 0 ,-10.65007 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,GLOUCESTERSHIRE               ,ISLE OF MAN                   , 1028 , 1028 , 0 , 1397 , 1397 , 0 ,-26.41374 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,GLOUCESTERSHIRE               ,JERSEY                        , 67 , 67 , 0 , 54 , 54 , 0 , 24.07407 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,GUERNSEY                      ,JERSEY                        , 9960 , 9958 , 2 , 10752 , 10752 , 0 ,-7.366071 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,GUERNSEY                      ,MANCHESTER                    , 6572 , 6572 , 0 , 5898 , 5898 , 0 , 11.4276 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,GUERNSEY                      ,NORWICH                       , 46 , 46 , 0 , 98 , 98 , 0 ,-53.06123 ,N,N
