rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,INVERNESS                     , 51747 , 0 , 51747 , 50586 , 2.295101 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,ISLAY                         , 3124 , 0 , 3124 , 2746 , 13.76548 
30-Nov-2015 16:32,201509,201409,Non UK Reporting Airports     ,ISLE OF MAN                   , 64287 , 0 , 64287 , 57116 , 12.55515 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 12554 , 0 , 12554 , 10603 , 18.40045 
30-Nov-2015 16:32,201509,201409,Non UK Reporting Airports     ,JERSEY                        , 145056 , 60 , 145116 , 138148 , 5.043866 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,KIRKWALL                      , 13602 , 0 , 13602 , 13155 , 3.397948 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,LANDS END (ST JUST)           , 7863 , 0 , 7863 , 6190 , 27.02746 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,LEEDS BRADFORD                , 43104 , 11 , 43115 , 34814 , 23.84386 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,LERWICK (TINGWALL)            , 440 , 0 , 440 , 330 , 33.33333 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 71746 , 313 , 72059 , 62337 , 15.59587 
30-Nov-2015 16:32,201509,201409,London Area Airports          ,LONDON CITY                   , 102722 , 0 , 102722 , 67470 , 52.24841 
30-Nov-2015 16:32,201509,201409,London Area Airports          ,LUTON                         , 80672 , 218 , 80890 , 80626 , 0.3274378 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,MANCHESTER                    , 199973 , 454 , 200427 , 217108 ,-7.683273 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,NEWCASTLE                     , 102757 , 559 , 103316 , 102202 , 1.089998 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,NEWQUAY                       , 24497 , 37 , 24534 , 19492 , 25.86702 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,NORWICH                       , 10009 , 106 , 10115 , 11329 ,-10.71586 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 132 ,Null
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,PRESTWICK                     , 0 , 0 , 0 , 4737 ,Null
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,SCATSTA                       , 0 , 11905 , 11905 , 13297 ,-10.46853 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,SHOREHAM                      , 0 , 27 , 27 , 26 , 3.846154 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,SOUTHAMPTON                   , 102505 , 138 , 102643 , 107055 ,-4.121246 
30-Nov-2015 16:32,201509,201409,London Area Airports          ,SOUTHEND                      , 3883 , 0 , 3883 , 3641 , 6.646526 
30-Nov-2015 16:32,201509,201409,London Area Airports          ,STANSTED                      , 151792 , 36 , 151828 , 87158 , 74.19859 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,STORNOWAY                     , 11098 , 230 , 11328 , 10767 , 5.210365 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,SUMBURGH                      , 14892 , 8933 , 23825 , 22100 , 7.80543 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,TIREE                         , 919 , 0 , 919 , 733 , 25.37517 
30-Nov-2015 16:32,201509,201409,Other UK Airports             ,WICK JOHN O GROATS            , 2084 , 4 , 2088 , 2558 ,-18.37373 
