﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/11/2017 12:26,201709,201609,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,0,0,0,23,23,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,DURHAM TEES VALLEY,NORWICH,72,0,72,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,DURHAM TEES VALLEY,STANSTED,0,0,0,80,0,80,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,ABERDEEN,0,0,0,351,351,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),14318,14318,0,13694,13694,0,4.55674
24/11/2017 12:26,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIGGIN HILL,0,0,0,35,0,35,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIRMINGHAM,216,212,4,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BOURNEMOUTH,37,0,37,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8803,8803,0,8525,8525,0,3.261
24/11/2017 12:26,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,FARNBOROUGH,0,0,0,34,0,34,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GATWICK,0,0,0,36,0,36,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,8702,8702,0,10168,10168,0,-14.41778
24/11/2017 12:26,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,2802,2802,0,3222,3222,0,-13.03538
24/11/2017 12:26,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3664,3664,0,3333,3333,0,9.93099
24/11/2017 12:26,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LIVERPOOL (JOHN LENNON),77,0,77,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,0,0,0,35,0,35,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,0,0,0,78,0,78,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,23,23,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,STANSTED,185,185,0,68,0,68,172.05882
24/11/2017 12:26,201709,201609,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,STORNOWAY,0,0,0,173,0,173,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,ABERDEEN,150,150,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),15415,15415,0,15548,15548,0,-0.85542
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,22730,22730,0,22078,22078,0,2.95317
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,BENBECULA,306,306,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,BIRMINGHAM,22124,22124,0,24234,24072,162,-8.70678
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,BRISTOL,32472,32472,0,32098,32098,0,1.16518
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,CARDIFF WALES,8358,8358,0,7948,7948,0,5.15853
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,8870,8870,0,8454,8454,0,4.92075
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,EXETER,4003,4003,0,4094,4094,0,-2.22277
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,GATWICK,62134,62134,0,62043,62043,0,0.14667
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,GLASGOW,178,178,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,HEATHROW,104391,104391,0,94532,94532,0,10.42927
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,ISLE OF MAN,375,375,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,JERSEY,1455,1455,0,1508,1508,0,-3.51459
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,KIRKWALL,4286,4286,0,4354,4354,0,-1.56178
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1559,1559,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,LONDON CITY,41685,41685,0,47428,47428,0,-12.10888
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,LUTON,24352,24352,0,22767,22767,0,6.96183
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,MANCHESTER,9478,9478,0,8397,8397,0,12.87365
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,NEWQUAY,1208,1208,0,114,114,0,959.64912
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,NORWICH,2572,2572,0,2328,2328,0,10.4811
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,18288,18288,0,18484,18484,0,-1.06038
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,STANSTED,62010,62010,0,71956,71833,123,-13.82234
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,STORNOWAY,1282,1282,0,1947,1947,0,-34.15511
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,SUMBURGH,4813,4813,0,4100,4100,0,17.39024
24/11/2017 12:26,201709,201609,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,885,885,0,1075,1075,0,-17.67442
24/11/2017 12:26,201709,201609,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),3459,3459,0,3047,3047,0,13.5215
24/11/2017 12:26,201709,201609,Other Reporting Airports,EXETER,EDINBURGH,4003,4003,0,4128,4128,0,-3.0281
24/11/2017 12:26,201709,201609,Other Reporting Airports,EXETER,GLASGOW,3816,3816,0,3422,3422,0,11.51373
24/11/2017 12:26,201709,201609,Other Reporting Airports,EXETER,GUERNSEY,2997,2997,0,2658,2658,0,12.75395
24/11/2017 12:26,201709,201609,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),2011,2011,0,2128,2128,0,-5.49812
24/11/2017 12:26,201709,201609,Other Reporting Airports,EXETER,JERSEY,4070,4070,0,3949,3949,0,3.06407
24/11/2017 12:26,201709,201609,Other Reporting Airports,EXETER,LONDON CITY,3080,3080,0,3044,3044,0,1.18265
24/11/2017 12:26,201709,201609,Other Reporting Airports,EXETER,MANCHESTER,11184,11184,0,9724,9724,0,15.0144
24/11/2017 12:26,201709,201609,Other Reporting Airports,EXETER,NEWCASTLE,3900,3900,0,3521,3521,0,10.76399
24/11/2017 12:26,201709,201609,Other Reporting Airports,EXETER,NORWICH,2445,2445,0,2648,2648,0,-7.66616
24/11/2017 12:26,201709,201609,Other Reporting Airports,EXETER,SOUTHAMPTON,39,39,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,EXETER,SOUTHEND,44,44,0,42,42,0,4.7619
24/11/2017 12:26,201709,201609,London Area Airports,GATWICK,ABERDEEN,12028,12028,0,9506,9506,0,26.53061
24/11/2017 12:26,201709,201609,London Area Airports,GATWICK,BELFAST INTERNATIONAL,82493,82493,0,76974,76974,0,7.16995
24/11/2017 12:26,201709,201609,London Area Airports,GATWICK,BIRMINGHAM,75,1,74,59,59,0,27.11864
24/11/2017 12:26,201709,201609,London Area Airports,GATWICK,DONCASTER SHEFFIELD,0,0,0,32,0,32,-100
24/11/2017 12:26,201709,201609,London Area Airports,GATWICK,DURHAM TEES VALLEY,0,0,0,45,0,45,-100
24/11/2017 12:26,201709,201609,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,0,0,0,35,0,35,-100
24/11/2017 12:26,201709,201609,London Area Airports,GATWICK,EDINBURGH,62064,62064,0,61922,61922,0,0.22932
24/11/2017 12:26,201709,201609,London Area Airports,GATWICK,GLASGOW,52899,52885,14,53545,53533,12,-1.20646
24/11/2017 12:26,201709,201609,London Area Airports,GATWICK,GUERNSEY,30259,30259,0,28852,28852,0,4.87661
24/11/2017 12:26,201709,201609,London Area Airports,GATWICK,HEATHROW,198,198,0,0,0,0,0
24/11/2017 12:26,201709,201609,London Area Airports,GATWICK,INVERNESS,23481,23481,0,20414,20414,0,15.024
24/11/2017 12:26,201709,201609,London Area Airports,GATWICK,ISLE OF MAN,14725,14725,0,13625,13625,0,8.07339
24/11/2017 12:26,201709,201609,London Area Airports,GATWICK,JERSEY,58791,58791,0,60067,60067,0,-2.12429
24/11/2017 12:26,201709,201609,London Area Airports,GATWICK,LEEDS BRADFORD,0,0,0,67,0,67,-100
24/11/2017 12:26,201709,201609,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,44,0,44,-100
24/11/2017 12:26,201709,201609,London Area Airports,GATWICK,LUTON,128,0,128,0,0,0,0
24/11/2017 12:26,201709,201609,London Area Airports,GATWICK,MANCHESTER,3,0,3,0,0,0,0
24/11/2017 12:26,201709,201609,London Area Airports,GATWICK,NEWCASTLE,81,0,81,45,0,45,80
24/11/2017 12:26,201709,201609,London Area Airports,GATWICK,NEWQUAY,14392,14392,0,13847,13847,0,3.93587
