﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,MANCHESTER,1465390,94577,1449.414762574,0,0,Null,10292,1248,724.679487179,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,NEWCASTLE,211516,8074,2519.717612088,0,0,Null,1812,216,738.888888889,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,NEWQUAY,9341,0,Null,0,0,Null,204,0,Null,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,NORWICH,7799,1464,432.718579235,7690,5315,44.684854186,174,59,194.915254237,1085,759,42.951251647
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,PRESTWICK,19974,59,33754.237288136,0,0,Null,221,80,176.250000000,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,SOUTHAMPTON,41468,2968,1297.169811321,0,0,Null,1196,114,949.122807018,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,STORNOWAY,7769,1817,327.572922400,0,0,Null,406,108,275.925925926,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,SUMBURGH,12609,5304,137.726244344,6602,5572,18.485283561,500,226,121.238938053,446,374,19.251336898
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,6970,2022,244.708209693,0,0,Null,236,188,25.531914894,0,0,Null
5/20/2022 4:48:56 PM,202203,202103,Other UK Airports,TIREE,828,180,360.000000000,0,0,Null,116,69,68.115942029,0,0,Null

