rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BARRA                         ,GLASGOW                       , 1449 , 1449 , 0 , 1453 , 1453 , 0 ,-0.2752925 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ABERDEEN                      , 3530 , 3530 , 0 , 3737 , 3737 , 0 ,-5.539203 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BIRMINGHAM                    , 25270 , 25270 , 0 , 24744 , 24744 , 0 , 2.125768 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BLACKPOOL                     , 1021 , 1021 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,CARDIFF WALES                 , 4032 , 4032 , 0 , 4066 , 4066 , 0 ,-0.8362027 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 975 , 975 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EAST MIDLANDS INTERNATIONAL   , 14379 , 14379 , 0 , 14369 , 14369 , 0 , 6.959426E-02 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EDINBURGH                     , 12054 , 12054 , 0 , 14309 , 14309 , 0 ,-15.75931 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EXETER                        , 3520 , 3520 , 0 , 4080 , 4080 , 0 ,-13.72549 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GATWICK                       , 20584 , 20584 , 0 , 24433 , 24433 , 0 ,-15.75328 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GLASGOW                       , 13650 , 13650 , 0 , 13188 , 13188 , 0 , 3.503185 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,HEATHROW                      , 63428 , 63428 , 0 , 62202 , 62202 , 0 , 1.970998 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,INVERNESS                     , 3245 , 3245 , 0 , 3056 , 3056 , 0 , 6.184555 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ISLE OF MAN                   , 1010 , 1010 , 0 , 2089 , 2089 , 0 ,-51.65151 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LEEDS BRADFORD                , 13825 , 13825 , 0 , 14887 , 14887 , 0 ,-7.133741 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LIVERPOOL (JOHN LENNON)       , 9855 , 9855 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LONDON CITY                   , 10921 , 10921 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,MANCHESTER                    , 25697 , 25697 , 0 , 27898 , 27898 , 0 ,-7.889454 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWCASTLE                     , 2722 , 2722 , 0 , 3048 , 3048 , 0 ,-10.69554 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWQUAY                       , 476 , 476 , 0 , 528 , 528 , 0 ,-9.848485 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,SOUTHAMPTON                   , 11171 , 11171 , 0 , 11051 , 11051 , 0 , 1.085875 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BIRMINGHAM                    , 11629 , 11629 , 0 , 12541 , 12541 , 0 ,-7.272147 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BRISTOL                       , 21477 , 21477 , 0 , 20454 , 20454 , 0 , 5.001467 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,EDINBURGH                     , 23925 , 23925 , 0 , 19550 , 19550 , 0 , 22.37852 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GATWICK                       , 44408 , 44408 , 0 , 40851 , 40851 , 0 , 8.707253 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GLASGOW                       , 22796 , 22796 , 0 , 19594 , 19594 , 0 , 16.34174 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,JERSEY                        , 2940 , 2940 , 0 , 2340 , 2340 , 0 , 25.64103 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LIVERPOOL (JOHN LENNON)       , 35414 , 35414 , 0 , 35016 , 35016 , 0 , 1.136623 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LUTON                         , 30268 , 30268 , 0 , 23239 , 23239 , 0 , 30.24657 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,MANCHESTER                    , 17990 , 17990 , 0 , 16169 , 16169 , 0 , 11.26229 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,NEWCASTLE                     , 18724 , 18724 , 0 , 16131 , 16131 , 0 , 16.07464 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,STANSTED                      , 26790 , 26790 , 0 , 25530 , 25530 , 0 , 4.93537 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BENBECULA                     ,GLASGOW                       , 2521 , 2521 , 0 , 2440 , 2440 , 0 , 3.319672 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BENBECULA                     ,STORNOWAY                     , 617 , 617 , 0 , 673 , 673 , 0 ,-8.320951 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,ABERDEEN                      , 10783 , 10783 , 0 , 12699 , 12407 , 292 ,-15.0878 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,BELFAST CITY (GEORGE BEST)    , 25166 , 25166 , 0 , 24730 , 24730 , 0 , 1.763041 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,BELFAST INTERNATIONAL         , 11501 , 11501 , 0 , 12476 , 12476 , 0 ,-7.815005 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 5132 , 5132 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,EDINBURGH                     , 23277 , 23277 , 0 , 25851 , 25851 , 0 ,-9.957062 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,GLASGOW                       , 20412 , 20412 , 0 , 21832 , 21832 , 0 ,-6.504214 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,GUERNSEY                      , 3024 , 3024 , 0 , 1970 , 1970 , 0 , 53.50254 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,INVERNESS                     , 4304 , 4304 , 0 , 4741 , 4741 , 0 ,-9.217464 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,ISLE OF MAN                   , 3973 , 3973 , 0 , 4143 , 4143 , 0 ,-4.103307 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,JERSEY                        , 7932 , 7932 , 0 , 6817 , 6817 , 0 , 16.35617 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,NEWCASTLE                     , 672 , 672 , 0 , 684 , 684 , 0 ,-1.754386 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,NEWQUAY                       , 4019 , 4019 , 0 , 3964 , 3964 , 0 , 1.387487 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BLACKPOOL                     ,ISLE OF MAN                   , 1240 , 1240 , 0 , 1580 , 1580 , 0 ,-21.51899 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BOURNEMOUTH                   ,GLASGOW                       , 4716 , 4716 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BOURNEMOUTH                   ,JERSEY                        , 2943 , 2943 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BOURNEMOUTH                   ,MANCHESTER                    , 3873 , 3873 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BRISTOL                       ,ABERDEEN                      , 2510 , 2510 , 0 , 3080 , 3080 , 0 ,-18.50649 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BRISTOL                       ,BELFAST INTERNATIONAL         , 21401 , 21401 , 0 , 20647 , 20434 , 213 , 3.651862 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BRISTOL                       ,EDINBURGH                     , 30894 , 30894 , 0 , 29130 , 29130 , 0 , 6.055613 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BRISTOL                       ,GLASGOW                       , 21105 , 21105 , 0 , 19906 , 19906 , 0 , 6.02331 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BRISTOL                       ,GUERNSEY                      , 2853 , 2853 , 0 , 2419 , 2419 , 0 , 17.9413 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BRISTOL                       ,HAWARDEN                      , 427 , 0 , 427 , 469 , 0 , 469 ,-8.955224 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BRISTOL                       ,INVERNESS                     , 9689 , 9689 , 0 , 8597 , 8597 , 0 , 12.70211 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BRISTOL                       ,ISLE OF MAN                   , 3153 , 3153 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BRISTOL                       ,JERSEY                        , 3249 , 3249 , 0 , 3526 , 3526 , 0 ,-7.855927 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BRISTOL                       ,NEWCASTLE                     , 14759 , 14759 , 0 , 15569 , 15569 , 0 ,-5.202646 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CAMBRIDGE                     ,JERSEY                        , 387 , 0 , 387 , 349 , 0 , 349 , 10.88825 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CAMPBELTOWN                   ,GLASGOW                       , 863 , 863 , 0 , 962 , 962 , 0 ,-10.29106 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CARDIFF WALES                 ,ABERDEEN                      , 128 , 128 , 0 , 121 , 121 , 0 , 5.785124 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CARDIFF WALES                 ,ANGLESEY (VALLEY)             , 1067 , 1067 , 0 , 931 , 931 , 0 , 14.60795 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CARDIFF WALES                 ,BELFAST CITY (GEORGE BEST)    , 4020 , 4020 , 0 , 4106 , 4106 , 0 ,-2.094496 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CARDIFF WALES                 ,EDINBURGH                     , 5634 , 5634 , 0 , 4781 , 4781 , 0 , 17.84146 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CARDIFF WALES                 ,GLASGOW                       , 2522 , 2522 , 0 , 3510 , 3510 , 0 ,-28.14815 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CARDIFF WALES                 ,JERSEY                        , 1917 , 1917 , 0 , 1429 , 1429 , 0 , 34.14975 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CARDIFF WALES                 ,NEWCASTLE                     , 1196 , 1196 , 0 , 968 , 968 , 0 , 23.55372 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,BIRMINGHAM                    , 0 , 0 , 0 , 5175 , 5175 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,GLASGOW                       , 7581 , 7581 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,LIVERPOOL (JOHN LENNON)       , 5266 , 5266 , 0 , 8197 , 8197 , 0 ,-35.75698 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,PRESTWICK                     , 0 , 0 , 0 , 6581 , 6581 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,STANSTED                      , 10446 , 10446 , 0 , 10589 , 10589 , 0 ,-1.350458 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,BELFAST CITY (GEORGE BEST)    , 0 , 0 , 0 , 965 , 965 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,ISLE OF MAN                   , 0 , 0 , 0 , 162 , 162 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,JERSEY                        , 524 , 524 , 0 , 599 , 599 , 0 ,-12.52087 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,DUNDEE                        ,FARNBOROUGH                   , 9 , 0 , 9 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,DUNDEE                        ,JERSEY                        , 363 , 0 , 363 , 363 , 0 , 363 , 0 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,DUNDEE                        ,LIVERPOOL (JOHN LENNON)       , 80 , 0 , 80 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,DUNDEE                        ,LUTON                         , 78 , 0 , 78 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,DUNDEE                        ,MANCHESTER                    , 0 , 0 , 0 , 48 , 0 , 48 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,DUNDEE                        ,STANSTED                      , 1925 , 1925 , 0 , 2001 , 2001 , 0 ,-3.798101 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,DURHAM TEES VALLEY            ,ABERDEEN                      , 2321 , 2321 , 0 , 3069 , 3069 , 0 ,-24.37276 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,DURHAM TEES VALLEY            ,GLASGOW                       , 12 , 0 , 12 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,DURHAM TEES VALLEY            ,JERSEY                        , 565 , 565 , 0 , 516 , 516 , 0 , 9.496124 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,ABERDEEN                      , 1225 , 1225 , 0 , 1370 , 1370 , 0 ,-10.58394 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,BELFAST CITY (GEORGE BEST)    , 14360 , 14360 , 0 , 14392 , 14392 , 0 ,-0.2223458 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,EDINBURGH                     , 8228 , 8228 , 0 , 8205 , 8205 , 0 , 0.2803169 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GLASGOW                       , 8111 , 8111 , 0 , 8741 , 8741 , 0 ,-7.207413 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GUERNSEY                      , 3972 , 3972 , 0 , 3260 , 3260 , 0 , 21.84049 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,JERSEY                        , 3689 , 3689 , 0 , 4556 , 4556 , 0 ,-19.02985 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,NEWCASTLE                     , 42 , 0 , 42 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,BELFAST CITY (GEORGE BEST)    , 12048 , 12048 , 0 , 14445 , 14445 , 0 ,-16.59398 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,BELFAST INTERNATIONAL         , 23894 , 23894 , 0 , 19692 , 19692 , 0 , 21.33862 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,BIRMINGHAM                    , 23325 , 23325 , 0 , 26082 , 26082 , 0 ,-10.57051 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,BRISTOL                       , 30926 , 30926 , 0 , 29123 , 29123 , 0 , 6.190983 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,CARDIFF WALES                 , 5647 , 5647 , 0 , 4758 , 4758 , 0 , 18.68432 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,EAST MIDLANDS INTERNATIONAL   , 8251 , 8251 , 0 , 8347 , 8282 , 65 ,-1.150114 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,EXETER                        , 4438 , 4438 , 0 , 4159 , 4159 , 0 , 6.708344 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,FARNBOROUGH                   , 37 , 0 , 37 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,GATWICK                       , 63654 , 63654 , 0 , 63194 , 63194 , 0 , 0.7279172 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,HEATHROW                      , 147211 , 147211 , 0 , 146467 , 146467 , 0 , 0.5079643 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,JERSEY                        , 1552 , 1552 , 0 , 577 , 577 , 0 , 168.9775 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,KIRKWALL                      , 4811 , 4811 , 0 , 4691 , 4691 , 0 , 2.55809 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,LONDON CITY                   , 46093 , 46093 , 0 , 27643 , 27643 , 0 , 66.74384 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,LUTON                         , 26201 , 26201 , 0 , 23907 , 23907 , 0 , 9.595516 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,MANCHESTER                    , 10189 , 10189 , 0 , 10347 , 10292 , 55 ,-1.527013 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,NEWQUAY                       , 598 , 598 , 0 , 600 , 600 , 0 ,-0.3333333 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,NORWICH                       , 2608 , 2608 , 0 , 2740 , 2740 , 0 ,-4.817518 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,SOUTHAMPTON                   , 18655 , 18655 , 0 , 19710 , 19710 , 0 ,-5.352613 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,STANSTED                      , 50489 , 50489 , 0 , 27166 , 27166 , 0 , 85.85364 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,STORNOWAY                     , 1901 , 1901 , 0 , 2003 , 2003 , 0 ,-5.092361 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,SUMBURGH                      , 4878 , 4878 , 0 , 4952 , 4952 , 0 ,-1.494346 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,WICK JOHN O GROATS            , 956 , 956 , 0 , 1066 , 1066 , 0 ,-10.31895 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EXETER                        ,BELFAST CITY (GEORGE BEST)    , 3576 , 3576 , 0 , 4145 , 4145 , 0 ,-13.72738 ,N,N
