﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,INVERNESS,58846,48314,21.799064,58846,48196,22.097269,0,118,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,ISLAY,2123,1979,7.276402,2097,1927,8.822003,26,52,-50.000000
1/27/2017 10:38:07 AM,201611,201511,Non UK Reporting Airports,ISLE OF MAN,62253,63512,-1.982303,62179,63453,-2.007785,74,59,25.423729
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3428,2722,25.936811,3428,2722,25.936811,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,Non UK Reporting Airports,JERSEY,104961,103346,1.562712,103180,101498,1.657176,1781,1848,-3.625541
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,KIRKWALL,12222,11903,2.679997,11497,11009,4.432737,725,894,-18.903803
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,LANDS END (ST JUST),2890,2104,37.357414,2843,2085,36.354916,47,19,147.368421
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,LEEDS BRADFORD,196673,163198,20.511894,196616,163180,20.490256,57,18,216.666667
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,LERWICK (TINGWALL),224,159,40.880503,224,159,40.880503,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,LIVERPOOL (JOHN LENNON),315215,311046,1.340316,315174,310315,1.565828,41,731,-94.391245
1/27/2017 10:38:07 AM,201611,201511,London Area Airports,LONDON CITY,404154,354620,13.968191,404154,354620,13.968191,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,London Area Airports,LUTON,963628,844944,14.046375,963628,844913,14.050559,0,31,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,LYDD,25,80,-68.750000,25,80,-68.750000,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,MANCHESTER,1704620,1475892,15.497611,1699265,1473511,15.320822,5355,2381,124.905502
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,NEWCASTLE,293411,267835,9.549163,293305,267609,9.602069,106,226,-53.097345
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,NEWQUAY,20746,13465,54.073524,20736,13465,53.999257,10,0,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,NORWICH,35497,29828,19.005632,35497,29828,19.005632,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,PRESTWICK,26337,21219,24.119893,26327,21210,24.125413,10,9,11.111111
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,SCATSTA,14479,14682,-1.382645,14479,14682,-1.382645,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,SHOREHAM,0,41,Null,0,41,Null,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,SOUTHAMPTON,150592,119167,26.370556,150582,119167,26.362164,10,0,Null
1/27/2017 10:38:07 AM,201611,201511,London Area Airports,SOUTHEND,50816,51547,-1.418123,50816,51547,-1.418123,0,0,Null
1/27/2017 10:38:07 AM,201611,201511,London Area Airports,STANSTED,1739644,1700827,2.282243,1739644,1700454,2.304679,0,373,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,STORNOWAY,10609,10337,2.631324,10338,10137,1.982835,271,200,35.500000
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,SUMBURGH,19679,21874,-10.034744,19679,21674,-9.204577,0,200,Null
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,TIREE,804,877,-8.323831,785,837,-6.212664,19,40,-52.500000
1/27/2017 10:38:07 AM,201611,201511,Other UK Airports,WICK JOHN O GROATS,1569,1791,-12.395310,1564,1791,-12.674484,5,0,Null

