run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/05/2016 13:27,201603,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),977,12,77.68679632,9.825997953,7.267144319,4.503582395,0.716479017,0,13.94779939,7,731,79.20656635,12.89329685
04/05/2016 13:27,201603,DONCASTER SHEFFIELD,AIRPORT TOTAL,530,0,63.20754717,7.358490566,8.867924528,19.43396226,0.566037736,0.566037736,29.96037736,0,302,88.41059603,6.158940397
04/05/2016 13:27,201603,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),112,0,64.28571429,12.5,8.928571429,12.5,0.892857143,0.892857143,24.79464286,0,111,92.79279279,3.873873874
04/05/2016 13:27,201603,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),418,0,62.91866029,5.980861244,8.851674641,21.29186603,0.4784689,0.4784689,31.34449761,0,191,85.86387435,7.486910995
04/05/2016 13:27,201603,DURHAM TEES VALLEY,AIRPORT TOTAL,336,15,78.27380952,9.523809524,5.357142857,5.654761905,0.892857143,0.297619048,19.72321429,14,334,83.53293413,12.17365269
04/05/2016 13:27,201603,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,2,50,29.5
04/05/2016 13:27,201603,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),336,15,78.27380952,9.523809524,5.357142857,5.654761905,0.892857143,0.297619048,19.72321429,14,332,83.73493976,12.06927711
04/05/2016 13:27,201603,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2289,457,82.30668414,8.300567934,4.849279161,3.844473569,0.567933595,0.131061599,11.91524683,55,2244,84.67023173,8.553030303
04/05/2016 13:27,201603,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),172,7,67.44186047,17.44186047,11.04651163,3.488372093,0,0.581395349,15.6627907,0,197,87.81725888,6.802030457
04/05/2016 13:27,201603,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2117,450,83.51440718,7.557864903,4.345772319,3.873405763,0.614076523,9.45E-02,11.61076996,55,2047,84.36736688,8.721543723
04/05/2016 13:27,201603,EDINBURGH,AIRPORT TOTAL,8623,7,80.70277166,8.825234837,5.891221153,4.10529978,0.452278789,2.32E-02,11.58831033,17,7937,80.60980219,11.59329722
04/05/2016 13:27,201603,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),131,0,69.46564885,20.61068702,6.106870229,3.816793893,0,0,13.64885496,0,92,80.43478261,11.94565217
04/05/2016 13:27,201603,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8492,7,80.8761187,8.64342911,5.887894489,4.109750353,0.45925577,0.023551578,11.55652379,17,7845,80.61185468,11.58916507
04/05/2016 13:27,201603,EXETER,AIRPORT TOTAL,778,100,79.69151671,7.197943445,7.06940874,5.141388175,0.771208226,0.128534704,13.85861183,128,857,84.36406068,11.29871645
04/05/2016 13:27,201603,EXETER,CHARTERED FLIGHTS(ALL ROUTES),69,0,78.26086957,8.695652174,11.5942029,1.449275362,0,0,10.23188406,0,74,94.59459459,3.135135135
04/05/2016 13:27,201603,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),709,100,79.83074753,7.052186178,6.629055007,5.500705219,0.846262341,0.141043724,14.21156559,128,783,83.39719029,12.07024266
04/05/2016 13:27,201603,GATWICK,AIRPORT TOTAL,20421,30,66.44140835,13.48611723,10.08765487,8.804661868,1.052837765,0.127319916,21.29631262,65,19637,78.25533432,11.66843204
04/05/2016 13:27,201603,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1001,6,50.54945055,18.98101898,14.18581419,14.58541459,1.098901099,0.599400599,32.51648352,0,1299,72.05542725,14.14318707
04/05/2016 13:27,201603,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),19420,24,67.26055613,13.20288363,9.876416066,8.50669413,1.05046344,0.102986612,20.71797116,65,18338,78.69451412,11.49312902
04/05/2016 13:27,201603,GLASGOW,AIRPORT TOTAL,6593,8,81.99605642,8.129834673,5.839526771,3.609889277,0.37919005,4.55E-02,11.03488548,21,6013,79.87693331,12.87610178
04/05/2016 13:27,201603,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),153,3,73.85620915,16.33986928,5.22875817,2.614379085,0.653594771,1.307189542,25.96078431,0,192,76.5625,12.19270833
04/05/2016 13:27,201603,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6440,5,82.18944099,7.934782609,5.854037267,3.633540373,0.372670807,0.01552795,10.6802795,21,5821,79.98625666,12.89864284
04/05/2016 13:27,201603,HEATHROW,AIRPORT TOTAL,38946,35,79.04277718,10.07035382,6.580906897,3.838648385,0.408257587,0.059056129,12.07705541,107,39304,78.95125178,12.41624262
04/05/2016 13:27,201603,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),21,0,95.23809524,4.761904762,0,0,0,0,2.80952381,0,20,75,9.1
04/05/2016 13:27,201603,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),38925,35,79.03403982,10.07321773,6.58445729,3.840719332,0.408477842,5.91E-02,12.08205523,107,39284,78.95326342,12.41793096
04/05/2016 13:27,201603,JERSEY,AIRPORT TOTAL,1801,46,76.06885064,11.66018878,6.163242643,5.830094392,0.166574125,0.111049417,14.20210994,53,1677,77.1019678,16.23136553
04/05/2016 13:27,201603,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),0,4,0,0,0,0,0,0,0,0,6,50,29
04/05/2016 13:27,201603,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1801,42,76.06885064,11.66018878,6.163242643,5.830094392,0.166574125,0.111049417,14.20210994,53,1671,77.19928187,16.18551765
04/05/2016 13:27,201603,LEEDS BRADFORD,AIRPORT TOTAL,2154,9,81.01207057,6.406685237,4.874651811,5.849582173,1.532033426,0.324976787,17.4090065,46,2213,82.73836421,10.81292363
04/05/2016 13:27,201603,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),20,2,100,0,0,0,0,0,3.25,0,12,75,5.833333333
04/05/2016 13:27,201603,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2134,7,80.83411434,6.466729147,4.920337395,5.904404873,1.546391753,0.328022493,17.54170572,46,2201,82.78055429,10.84007269
04/05/2016 13:27,201603,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3029,17,77.38527567,9.970287224,5.777484318,6.107626279,0.726312314,3.30E-02,15.20468802,31,2416,84.02317881,9.587748344
04/05/2016 13:27,201603,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),5,4,40,20,20,20,0,0,25.6,0,8,50,14.875
04/05/2016 13:27,201603,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3024,13,77.44708995,9.953703704,5.753968254,6.084656085,0.727513228,3.31E-02,15.1875,31,2408,84.13621262,9.570182724
04/05/2016 13:27,201603,LONDON CITY,AIRPORT TOTAL,6924,0,74.13344887,12.40612363,8.578856153,4.563835933,0.317735413,0,13.61005199,35,7300,85.35616438,7.58109589
04/05/2016 13:27,201603,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6924,0,74.13344887,12.40612363,8.578856153,4.563835933,0.317735413,0,13.61005199,35,7300,85.35616438,7.58109589
04/05/2016 13:27,201603,LUTON,AIRPORT TOTAL,7204,170,73.22320933,12.85397002,8.523042754,5.052748473,0.333148251,1.39E-02,14.44364242,13,5768,81.06796117,9.811546463
04/05/2016 13:27,201603,LUTON,CHARTERED FLIGHTS(ALL ROUTES),58,159,60.34482759,20.68965517,13.79310345,5.172413793,0,0,15.5,0,70,75.71428571,14.32857143
04/05/2016 13:27,201603,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7146,11,73.3277358,12.79037224,8.480268682,5.051777218,0.335852225,1.40E-02,14.43506857,13,5698,81.13373113,9.756054756
04/05/2016 13:27,201603,MANCHESTER,AIRPORT TOTAL,12987,50,77.63917764,10.06391006,6.52960653,4.804804805,0.746900747,0.215600216,14.86625087,73,12092,79.32517367,11.83220311
04/05/2016 13:27,201603,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),758,10,61.47757256,17.81002639,13.32453826,5.540897098,0.791556728,1.055408971,25.71240106,0,992,74.39516129,12.46471774
04/05/2016 13:27,201603,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),12229,40,78.64093548,9.58377627,6.108430779,4.759179001,0.744132799,0.16354567,14.19396516,73,11100,79.76576577,11.77567568
04/05/2016 13:27,201603,NEWCASTLE,AIRPORT TOTAL,2759,28,80.75389634,7.901413556,6.415367887,4.276911925,0.398695179,0.253715114,13.95904313,39,2908,85.11004127,9.071182944
04/05/2016 13:27,201603,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),203,16,74.38423645,13.79310345,6.896551724,3.448275862,0.492610837,0.985221675,17.20689655,0,159,86.16352201,6.220125786
04/05/2016 13:27,201603,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2556,12,81.25978091,7.433489828,6.3771518,4.342723005,0.391236307,0.195618153,13.70109546,39,2749,85.04910877,9.236085849
04/05/2016 13:27,201603,SOUTHAMPTON,AIRPORT TOTAL,2871,7,85.30128875,5.781957506,4.946011843,3.378613723,0.557297109,3.48E-02,10.10170672,78,2879,82.7023272,12.11010768
04/05/2016 13:27,201603,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),15,0,80,20,0,0,0,0,6.733333333,0,21,71.42857143,61
04/05/2016 13:27,201603,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2856,7,85.32913165,5.707282913,4.971988796,3.396358543,0.56022409,3.50E-02,10.11939776,78,2858,82.78516445,11.75087474
04/05/2016 13:27,201603,SOUTHEND,AIRPORT TOTAL,574,77,72.12543554,10.97560976,5.923344948,8.536585366,2.43902439,0,22.27351916,35,0,0,0
04/05/2016 13:27,201603,SOUTHEND,CHARTERED FLIGHTS(ALL ROUTES),0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),574,76,72.12543554,10.97560976,5.923344948,8.536585366,2.43902439,0,22.27351916,35,0,0,0
04/05/2016 13:27,201603,STANSTED,AIRPORT TOTAL,12167,14,78.40881072,11.4490014,6.271061067,3.369770691,0.460261363,4.11E-02,11.91789266,13,10987,83.18012196,9.327386912
04/05/2016 13:27,201603,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),147,2,62.58503401,18.36734694,10.88435374,7.482993197,0.680272109,0,20.91156463,0,143,78.32167832,11.67832168
04/05/2016 13:27,201603,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12020,12,78.60232945,11.36439268,6.214642263,3.319467554,0.457570715,4.16E-02,11.80790349,13,10844,83.24419034,9.296385098
