rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
11-Jun-2015 09:21,201504,Non UK Reporting Airports     ,ISLE OF MAN                   , 23.647 , 11.55 , 5.323 , 0.115 , 0.063 , 0 , 0 , 6.596 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 4.811 , 4.325 , 0.486 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Non UK Reporting Airports     ,JERSEY                        , 207.949 , 11.856 , 6.521 , 0 , 0 , 0 , 0 , 136.524 , 0 , 33.793 , 19.255 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,KIRKWALL                      , 3.017 , 0.654 , 2.363 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,LANDS END (ST JUST)           , 5.1 , 0.7 , 4.4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 14.745 , 3.737 , 10.973 , 0.035 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,London Area Airports          ,LONDON CITY                   , 2.384 , 0.175 , 0.27 , 0.037 , 1.134 , 0.737 , 0.031 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,London Area Airports          ,LUTON                         , 2043.197 , 0.984 , 4.963 , 0.754 , 1.23 , 188.163 , 155.689 , 0.81 , 11.906 , 1250.444 , 427.804 , 0 , 0.45 
11-Jun-2015 09:21,201504,Other UK Airports             ,MANCHESTER                    , 8073.589 , 165.667 , 540.103 , 78.646 , 42.34 , 3416.766 , 2854.926 , 207.678 , 142.078 , 163.219 , 174.854 , 71.098 , 216.214 
11-Jun-2015 09:21,201504,Other UK Airports             ,NEWCASTLE                     , 295 , 1.099 , 0.067 , 0.859 , 0.425 , 80.048 , 176.352 , 0 , 0.078 , 0 , 0 , 8.152 , 27.92 
11-Jun-2015 09:21,201504,Other UK Airports             ,NORWICH                       , 16.484 , 0 , 0 , 0 , 0 , 0 , 0 , 3.992 , 12.492 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,PRESTWICK                     , 823.277 , 0 , 0 , 485.636 , 251.84 , 0 , 0 , 0 , 0 , 0 , 0 , 36.287 , 49.514 
11-Jun-2015 09:21,201504,Other UK Airports             ,SCATSTA                       , 70.267 , 0 , 0 , 0 , 0 , 0 , 0 , 31.966 , 38.301 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,SOUTHAMPTON                   , 13.661 , 0.001 , 13.66 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,London Area Airports          ,STANSTED                      , 16150.451 , 0 , 0 , 359.904 , 132.893 , 243.592 , 132.025 , 0.157 , 0 , 1786.526 , 582.936 , 7787.761 , 5124.657 
11-Jun-2015 09:21,201504,Other UK Airports             ,STORNOWAY                     , 9.94 , 8.606 , 1.334 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,SUMBURGH                      , 24.737 , 21.551 , 1.709 , 0 , 0 , 0 , 0 , 0.562 , 0.915 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,TIREE                         , 0.66 , 0.617 , 0.043 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
