run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 14:43,200212,GLASGOW,Charter Flights (All Routes), 11502 , 346 , 67.509998261172 , 13.3889758302904 , 10.1112849939141 , 7.17266562336985 , 1.24326204138411 , 0.573813249869588 , 22.8218570683359 , 0 , 10289 , 55.4670035960735 , 37.988142676645 
13-Apr-2004 14:43,200212,GLASGOW,Scheduled Flights (All Routes), 74502 , 773 , 76.7724356393117 , 11.2788918418297 , 6.96222920190062 , 4.51128828756275 , 0.440256637405707 , 3.48983919894768E-02 , 13.2211484255456 , 637 , 79956 , 78.0766921806994 , 12.6228800840462 
13-Apr-2004 14:43,200212,HEATHROW,Airport Total (All Routes), 456404 , 680 , 70.0219542335299 , 14.8184503203302 , 9.56586708267237 , 4.99513588837959 , 0.488163995057011 , 0.11042848003085 , 16.2980363888134 , 1972 , 453512 , 70.6971370107076 , 16.0964053872885 
13-Apr-2004 14:43,200212,HEATHROW,Charter Flights (All Routes), 812 , 84 , 44.4581280788177 , 18.4729064039409 , 21.9211822660099 , 14.2857142857143 , 0.738916256157635 , 0.123152709359606 , 31.7229064039409 , 0 , 766 , 34.3342036553525 , 47.1070496083551 
13-Apr-2004 14:43,200212,HEATHROW,Scheduled Flights (All Routes), 455592 , 596 , 70.0675165498955 , 14.8119369962598 , 9.54384624839769 , 4.97857732357021 , 0.48771708019456 , 0.110405801682207 , 16.2705446978876 , 1972 , 452746 , 70.7586593807565 , 16.0439385439076 
13-Apr-2004 14:43,200212,LONDON CITY,Airport Total (All Routes), 52717 , 223 , 71.9103894379422 , 16.7574027353605 , 8.11692622873077 , 3.08060018589829 , 0.123299884287801 , 1.13815277804124E-02 , 13.1917977123129 , 2271 , 53074 , 72.9716998907186 , 12.8156536157064 
13-Apr-2004 14:43,200212,LONDON CITY,Charter Flights (All Routes), 11 , 125 , 54.5454545454545 , 18.1818181818182 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 19.2727272727273 , 0 , 8 , 87.5 , 23.375 
13-Apr-2004 14:43,200212,LONDON CITY,Scheduled Flights (All Routes), 52706 , 98 , 71.9140135847911 , 16.7571054528896 , 8.11482563654992 , 3.07934580503168 , 0.123325617576746 , 1.13839031609304E-02 , 13.1905285925701 , 2271 , 53066 , 72.9695096672069 , 12.8140617344439 
13-Apr-2004 14:43,200212,LUTON,Airport Total (All Routes), 51664 , 1357 , 69.6868225456798 , 12.8038866522143 , 9.75921337875503 , 6.92358315267885 , 0.69487457417157 , 0.131619696500465 , 18.1352005264788 , 1173 , 51596 , 64.2763004884099 , 21.463989456547 
13-Apr-2004 14:43,200212,LUTON,Charter Flights (All Routes), 5641 , 883 , 73.7103350469775 , 9.87413579152632 , 7.78230810140046 , 6.54139336996986 , 1.56000709094132 , 0.531820599184542 , 20.3823790108137 , 0 , 7325 , 65.1194539249147 , 27.2956996587031 
13-Apr-2004 14:43,200212,LUTON,Scheduled Flights (All Routes), 46023 , 474 , 69.1936640375464 , 13.1629837255285 , 10.0015209786411 , 6.97042782956348 , 0.588836016774222 , 8.25674119462008E-02 , 17.8597657692893 , 1173 , 44271 , 64.1367938379526 , 20.4990851799146 
13-Apr-2004 14:43,200212,MANCHESTER,Airport Total (All Routes), 173584 , 1252 , 74.5748456078901 , 11.3155590376993 , 7.94543275877961 , 5.22916858696654 , 0.743156051248963 , 0.19183795741543 , 15.842087980459 , 10401 , 178679 , 70.6568762977183 , 20.2971697849216 
13-Apr-2004 14:43,200212,MANCHESTER,Charter Flights (All Routes), 41977 , 834 , 67.9610262762942 , 11.8517283274174 , 9.68149224575363 , 8.21878647830955 , 1.76763465707411 , 0.519332015151154 , 24.1111799318675 , 0 , 43485 , 55.3432218006209 , 39.0937104748764 
13-Apr-2004 14:43,200212,MANCHESTER,Scheduled Flights (All Routes), 131607 , 418 , 76.6843708921258 , 11.1445439832228 , 7.39170408868829 , 4.27560844028053 , 0.416391225390747 , 8.73813702918538E-02 , 13.2046015789434 , 10401 , 135194 , 75.5824962646271 , 14.2512833409767 
13-Apr-2004 14:43,200212,NEWCASTLE,Airport Total (All Routes), 41957 , 216 , 77.093214481493 , 10.1937698119503 , 7.25028004862121 , 4.73580093905665 , 0.595848130228567 , 0.131086588650285 , 14.2063064566103 , 222 , 44284 , 76.7907144792702 , 14.7407641586126 
13-Apr-2004 14:43,200212,NEWCASTLE,Charter Flights (All Routes), 8306 , 112 , 68.9260775343125 , 11.9552130989646 , 9.76402600529737 , 7.1514567782326 , 1.60125210691067 , 0.601974476282206 , 23.6266554298098 , 0 , 8240 , 62.6820388349515 , 28.1949029126214 
13-Apr-2004 14:43,200212,NEWCASTLE,Scheduled Flights (All Routes), 33651 , 104 , 79.1090903687855 , 9.75899676086892 , 6.6298178360227 , 4.13955008766456 , 0.347686547205135 , 1.48583994532109E-02 , 11.8811030875754 , 222 , 36044 , 80.0160914437909 , 11.6650205304628 
13-Apr-2004 14:43,200212,STANSTED,Airport Total (All Routes), 140502 , 696 , 63.958520163414 , 16.7335696289021 , 12.0439566696559 , 6.57357190644973 , 0.602126660118717 , 0.088254971459481 , 19.3588561016925 , 1178 , 137404 , 67.524235102326 , 17.9883263951559 
13-Apr-2004 14:43,200212,STANSTED,Charter Flights (All Routes), 7129 , 268 , 66.306634871651 , 13.2837705147987 , 10.0154299340721 , 8.64076308037593 , 1.3185580025249 , 0.43484359657736 , 23.9884976855099 , 0 , 6951 , 56.2796719896418 , 33.9818731117825 
13-Apr-2004 14:43,200212,STANSTED,Scheduled Flights (All Routes), 133373 , 428 , 63.8330096796203 , 16.9179669048458 , 12.152384665562 , 6.46307723452273 , 0.563832259902679 , 6.97292555464749E-02 , 19.1113943601778 , 1178 , 130453 , 68.1233854338344 , 17.1361333200463 
