run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 14:51,200206,BIRMINGHAM,BULGARIA,VARNA,HEMUS AIR,C, 10 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 39.1 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 27.7777777777778 , 0 , 0 , 0 , 18.7777777777778 , 0 , 17 , 35.2941176470588 , 23.1176470588235 
09-Jan-2004 14:51,200206,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 27.7777777777778 , 29.1666666666667 
09-Jan-2004 14:51,200206,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 17 , 1 , 76.4705882352941 , 5.88235294117647 , 0 , 11.7647058823529 , 5.88235294117647 , 0 , 23.9411764705882 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 17 , 0 , 70.5882352941177 , 5.88235294117647 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 34.2352941176471 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,CROATIA,DUBROVNIK,DUO AIRWAYS LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,CROATIA,DUBROVNIK,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 54.5714285714286 
09-Jan-2004 14:51,200206,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 1 , 100 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.75 , 0 , 8 , 25 , 20.875 
09-Jan-2004 14:51,200206,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 18 , 77.7777777777778 , 22.2222222222222 
09-Jan-2004 14:51,200206,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 20 , 0 , 8 , 12.5 , 58.875 
09-Jan-2004 14:51,200206,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.11111111111111 , 0 , 18 , 50 , 25 
09-Jan-2004 14:51,200206,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
09-Jan-2004 14:51,200206,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 57.5 , 0 , 8 , 25 , 50.875 
09-Jan-2004 14:51,200206,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 8 , 50 , 19.375 
09-Jan-2004 14:51,200206,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 31.25 , 51.1875 
09-Jan-2004 14:51,200206,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 10.875 , 0 , 17 , 70.5882352941177 , 16.7058823529412 
09-Jan-2004 14:51,200206,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 18 , 0 , 72.2222222222222 , 27.7777777777778 , 0 , 0 , 0 , 0 , 10.2222222222222 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.125 , 0 , 8 , 100 , 1.75 
09-Jan-2004 14:51,200206,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.9 , 0 , 8 , 62.5 , 25 
09-Jan-2004 14:51,200206,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 1.0625 , 0 , 8 , 62.5 , 8.875 
09-Jan-2004 14:51,200206,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 42 , 2 , 78.5714285714286 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 16.6666666666667 , 0 , 41 , 56.0975609756098 , 17.3658536585366 
09-Jan-2004 14:51,200206,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 167 , 0 , 71.2574850299401 , 18.562874251497 , 7.18562874251497 , 1.79640718562874 , 1.19760479041916 , 0 , 15.4131736526946 , 0 , 143 , 81.1188811188811 , 9.45454545454546 
09-Jan-2004 14:51,200206,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 166 , 0 , 63.2530120481928 , 21.6867469879518 , 12.0481927710843 , 3.01204819277108 , 0 , 0 , 17.9096385542169 , 10 , 158 , 71.5189873417722 , 12.3607594936709 
09-Jan-2004 14:51,200206,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.875 
09-Jan-2004 14:51,200206,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 6.7 , 0 , 8 , 50 , 21.25 
09-Jan-2004 14:51,200206,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 32 , 0 , 93.75 , 3.125 , 0 , 3.125 , 0 , 0 , 5.53125 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9 
09-Jan-2004 14:51,200206,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 92 , 0 , 82.6086956521739 , 11.9565217391304 , 2.17391304347826 , 3.26086956521739 , 0 , 0 , 8.66304347826087 , 0 , 101 , 94.0594059405941 , 3.69306930693069 
09-Jan-2004 14:51,200206,BIRMINGHAM,FRANCE,MARSEILLE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 82.4561403508772 , 6.98245614035088 
09-Jan-2004 14:51,200206,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 42 , 0 , 69.0476190476191 , 11.9047619047619 , 16.6666666666667 , 2.38095238095238 , 0 , 0 , 12.6904761904762 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 250 , 0 , 84.4 , 7.2 , 4.8 , 3.6 , 0 , 0 , 9.26 , 2 , 318 , 81.1320754716981 , 9.9559748427673 
09-Jan-2004 14:51,200206,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 353 , 0 , 46.742209631728 , 17.5637393767705 , 18.6968838526912 , 16.9971671388102 , 0 , 0 , 29.7847025495751 , 0 , 370 , 64.5945945945946 , 18.9432432432432 
09-Jan-2004 14:51,200206,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 50 , 0 , 158.333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,HEAVYLIFT,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,VIRGIN EXPRESS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2 , 0 , 30.5 
09-Jan-2004 14:51,200206,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6.8 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 50 , 0 , 52 , 24 , 10 , 8 , 6 , 0 , 36.2 , 2 , 50 , 62 , 26.38 
09-Jan-2004 14:51,200206,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 96 , 0 , 85.4166666666667 , 13.5416666666667 , 1.04166666666667 , 0 , 0 , 0 , 6.1875 , 0 , 102 , 85.2941176470588 , 6.51960784313725 
09-Jan-2004 14:51,200206,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 85 , 41.1764705882353 , 23.1764705882353 
09-Jan-2004 14:51,200206,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 197 , 0 , 83.756345177665 , 6.5989847715736 , 7.10659898477157 , 2.53807106598985 , 0 , 0 , 7.71573604060914 , 4 , 213 , 91.5492957746479 , 4.5962441314554 
09-Jan-2004 14:51,200206,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 98 , 0 , 71.4285714285714 , 15.3061224489796 , 9.18367346938776 , 4.08163265306122 , 0 , 0 , 13.5612244897959 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 38 , 0 , 84.2105263157895 , 7.89473684210526 , 7.89473684210526 , 0 , 0 , 0 , 8.44736842105263 , 0 , 140 , 78.5714285714286 , 10.6428571428571 
09-Jan-2004 14:51,200206,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 184 , 0 , 75 , 16.304347826087 , 7.06521739130435 , 1.6304347826087 , 0 , 0 , 9.39130434782609 , 7 , 202 , 83.6633663366337 , 7.74257425742574 
09-Jan-2004 14:51,200206,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 180 , 0 , 80.5555555555556 , 15 , 4.44444444444444 , 0 , 0 , 0 , 8.53888888888889 , 0 , 177 , 68.9265536723164 , 12.4802259887006 
09-Jan-2004 14:51,200206,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 84 , 0 , 80.9523809523809 , 7.14285714285714 , 2.38095238095238 , 7.14285714285714 , 2.38095238095238 , 0 , 19.6309523809524 , 4 , 86 , 63.953488372093 , 15.3488372093023 
09-Jan-2004 14:51,200206,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 45 , 0 , 80 , 4.44444444444444 , 15.5555555555556 , 0 , 0 , 0 , 10.5777777777778 , 1 , 41 , 85.3658536585366 , 7 
09-Jan-2004 14:51,200206,BIRMINGHAM,GERMANY,KARLSRUHE/BADEN BADEN,CONDOR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
09-Jan-2004 14:51,200206,BIRMINGHAM,GERMANY,KARLSRUHE/BADEN BADEN,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
09-Jan-2004 14:51,200206,BIRMINGHAM,GERMANY,MUNICH,AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 94 , 1 , 64.8936170212766 , 12.7659574468085 , 10.6382978723404 , 10.6382978723404 , 1.06382978723404 , 0 , 21.3510638297872 , 2 , 100 , 72 , 10.56 
09-Jan-2004 14:51,200206,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
09-Jan-2004 14:51,200206,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 209 , 0 , 67.4641148325359 , 15.7894736842105 , 11.0047846889952 , 5.74162679425837 , 0 , 0 , 16.2248803827751 , 0 , 212 , 45.7547169811321 , 20.4575471698113 
09-Jan-2004 14:51,200206,BIRMINGHAM,GERMANY,MUNICH,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19 
09-Jan-2004 14:51,200206,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 22.2941176470588 
09-Jan-2004 14:51,200206,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 131 , 1 , 84.7328244274809 , 9.16030534351145 , 3.81679389312977 , 2.29007633587786 , 0 , 0 , 7.08396946564886 , 0 , 143 , 81.8181818181818 , 10.0979020979021 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,ATHENS,DUO AIRWAYS LTD,S, 26 , 0 , 80.7692307692308 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 0 , 6.92307692307692 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 18 , 66.6666666666667 , 10.7222222222222 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 12.7222222222222 , 0 , 18 , 72.2222222222222 , 11.2222222222222 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 8 , 37.5 , 20 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 25 , 12.5 , 25 , 12.5 , 0 , 66.125 , 0 , 8 , 37.5 , 31.875 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.5 , 0 , 8 , 37.5 , 25.5 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.625 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 8 , 12.5 , 29.125 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.647058823529412 , 0 , 18 , 77.7777777777778 , 9.27777777777778 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 16 , 1 , 68.75 , 6.25 , 12.5 , 6.25 , 6.25 , 0 , 29.3125 , 0 , 8 , 37.5 , 22.125 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 8 , 62.5 , 11.75 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,HERAKLION,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 15.2222222222222 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 11.5 , 0 , 8 , 37.5 , 79.875 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 8 , 62.5 , 11.125 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7 , 0 , 8 , 100 , 6.5 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 1.8 , 0 , 8 , 100 , 1 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 20.75 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 47.9 , 0 , 9 , 0 , 174.333333333333 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.5 , 0 , 8 , 87.5 , 22 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 15.625 , 0 , 8 , 75 , 22.75 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.125 , 0 , 8 , 75 , 12.375 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 0 , 12.5 , 12.5 , 118 , 0 , 8 , 37.5 , 24.375 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 10 , 0 , 0 , 30 , 70 , 0 , 0 , 0 , 40.1 , 0 , 9 , 0 , 85.8888888888889 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.375 , 0 , 8 , 37.5 , 74.875 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.625 , 0 , 8 , 37.5 , 16.5 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,SALONIKA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 21.875 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 8 , 50 , 19 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,SALONIKA,ISLANDSFLUG,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 84 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,SALONIKA,MCS-MACEDONIAN AIRLINES GREECE,C, 1 , 3 , 0 , 0 , 0 , 100 , 0 , 0 , 100 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 8 , 100 , 4.875 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.625 , 0 , 10 , 80 , 6.8 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,ZAKINTHOS,DUO AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.875 , 0 , 9 , 88.8888888888889 , 4.22222222222222 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.625 , 0 , 8 , 37.5 , 17.375 
09-Jan-2004 14:51,200206,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.625 , 0 , 17 , 70.5882352941177 , 8.70588235294118 
09-Jan-2004 14:51,200206,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 96 , 0 , 77.0833333333333 , 8.33333333333333 , 11.4583333333333 , 3.125 , 0 , 0 , 11.8958333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 71 , 78.8732394366197 , 8.43661971830986 
09-Jan-2004 14:51,200206,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 41.6666666666667 , 36.6666666666667 , 5 , 16.6666666666667 , 0 , 0 , 31.1833333333333 , 0 , 110 , 60.9090909090909 , 24.2090909090909 
09-Jan-2004 14:51,200206,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 292 , 0 , 65.4109589041096 , 17.8082191780822 , 13.3561643835616 , 3.42465753424658 , 0 , 0 , 15.9006849315068 , 22 , 326 , 82.8220858895706 , 8.42944785276074 
09-Jan-2004 14:51,200206,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,BRITANNIA AIRWAYS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 160 , 1 , 68.75 , 13.75 , 12.5 , 5 , 0 , 0 , 15.60625 , 0 , 198 , 58.5858585858586 , 17.3737373737374 
