rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
13-Mar-2015 14:17,201501,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 5054 , 3966 , 357 , 253 , 3 , 52 , 387 , 0 , 47 , 0 , 11 , 335 
13-Mar-2015 14:17,201501,Other UK Airports             ,EDINBURGH                     , 7840 , 7476 , 186 , 130 , 0 , 3 , 6 , 16 , 14 , 2 , 25 , 168 
13-Mar-2015 14:17,201501,Other UK Airports             ,EXETER                        , 2305 , 1004 , 69 , 27 , 243 , 92 , 31 , 340 , 416 , 5 , 9 , 138 
13-Mar-2015 14:17,201501,Other UK Airports             ,GLASGOW                       , 5855 , 5455 , 250 , 137 , 0 , 10 , 2 , 200 , 10 , 0 , 8 , 33 
13-Mar-2015 14:17,201501,Other UK Airports             ,GLOUCESTERSHIRE               , 4529 , 87 , 12 , 32 , 48 , 930 , 38 , 2361 , 913 , 0 , 26 , 94 
13-Mar-2015 14:17,201501,Other UK Airports             ,HAWARDEN                      , 755 , 0 , 0 , 0 , 101 , 22 , 157 , 151 , 149 , 0 , 48 , 127 
13-Mar-2015 14:17,201501,Other UK Airports             ,HUMBERSIDE                    , 1948 , 919 , 79 , 265 , 0 , 379 , 191 , 0 , 164 , 0 , 18 , 12 
13-Mar-2015 14:17,201501,Other UK Airports             ,INVERNESS                     , 1789 , 1145 , 277 , 105 , 0 , 116 , 4 , 332 , 58 , 0 , 3 , 26 
13-Mar-2015 14:17,201501,Other UK Airports             ,ISLAY                         , 154 , 128 , 13 , 17 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 494 , 471 , 24 , 4 , 0 , 0 , 0 , 0 , 15 , 0 , 4 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,KIRKWALL                      , 1033 , 935 , 171 , 63 , 9 , 16 , 2 , 2 , 5 , 0 , 0 , 1 
13-Mar-2015 14:17,201501,Other UK Airports             ,LANDS END (ST JUST)           , 405 , 369 , 22 , 2 , 2 , 32 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,LEEDS BRADFORD                , 2360 , 1871 , 43 , 80 , 1 , 42 , 20 , 180 , 154 , 0 , 6 , 6 
13-Mar-2015 14:17,201501,Other UK Airports             ,LERWICK (TINGWALL)            , 156 , 110 , 68 , 37 , 9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 3178 , 2081 , 57 , 28 , 0 , 10 , 2 , 852 , 61 , 2 , 23 , 119 
13-Mar-2015 14:17,201501,Other UK Airports             ,LYDD                          , 1063 , 34 , 33 , 9 , 0 , 2 , 0 , 506 , 497 , 4 , 8 , 3 
13-Mar-2015 14:17,201501,Other UK Airports             ,MANCHESTER                    , 11304 , 10820 , 19 , 218 , 0 , 0 , 11 , 0 , 0 , 0 , 3 , 252 
13-Mar-2015 14:17,201501,Other UK Airports             ,NEWCASTLE                     , 3491 , 2647 , 28 , 97 , 0 , 2 , 13 , 0 , 480 , 186 , 50 , 16 
13-Mar-2015 14:17,201501,Other UK Airports             ,NEWQUAY                       , 1501 , 400 , 95 , 17 , 0 , 498 , 0 , 0 , 321 , 0 , 227 , 38 
13-Mar-2015 14:17,201501,Other UK Airports             ,NORWICH                       , 2557 , 1792 , 170 , 404 , 4 , 153 , 22 , 96 , 86 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,OXFORD (KIDLINGTON)           , 2566 , 39 , 39 , 328 , 5 , 1545 , 36 , 95 , 381 , 0 , 2 , 135 
13-Mar-2015 14:17,201501,Other UK Airports             ,PRESTWICK                     , 1184 , 186 , 3 , 32 , 0 , 308 , 0 , 286 , 97 , 0 , 275 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,SCATSTA                       , 986 , 894 , 0 , 50 , 0 , 42 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,SHOREHAM                      , 2497 , 58 , 0 , 9 , 58 , 29 , 1 , 1785 , 537 , 2 , 18 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,SOUTHAMPTON                   , 2775 , 2483 , 56 , 138 , 0 , 5 , 4 , 0 , 16 , 1 , 5 , 123 
13-Mar-2015 14:17,201501,Other UK Airports             ,STORNOWAY                     , 783 , 613 , 147 , 33 , 20 , 103 , 0 , 0 , 12 , 0 , 2 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,SUMBURGH                      , 1207 , 932 , 262 , 121 , 32 , 122 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,SWANSEA                       , 438 , 0 , 0 , 0 , 55 , 0 , 0 , 291 , 92 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,TIREE                         , 86 , 86 , 12 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,WICK JOHN O GROATS            , 460 , 302 , 65 , 90 , 6 , 42 , 0 , 0 , 16 , 0 , 0 , 4 
