rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
13-Mar-2015 14:19,201501,Other UK Airports             ,INVERNESS                     , 43447 , 43349 , 98 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,ISLAY                         , 1659 , 1629 , 30 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Non UK Reporting Airports     ,ISLE OF MAN                   , 47013 , 41885 , 0 , 5128 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 2855 , 2855 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Non UK Reporting Airports     ,JERSEY                        , 82321 , 79101 , 1391 , 0 , 0 , 0 , 0 , 25 , 0 , 1804 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,KIRKWALL                      , 10236 , 9535 , 635 , 0 , 0 , 0 , 0 , 29 , 37 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,LANDS END (ST JUST)           , 2229 , 2187 , 42 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,LEEDS BRADFORD                , 145040 , 81546 , 2149 , 59647 , 0 , 197 , 0 , 1328 , 0 , 164 , 0 , 9 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,LERWICK (TINGWALL)            , 141 , 141 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 250595 , 141823 , 144 , 107352 , 687 , 0 , 0 , 501 , 0 , 88 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,London Area Airports          ,LONDON CITY                   , 297929 , 165263 , 0 , 94815 , 0 , 37851 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,London Area Airports          ,LUTON                         , 656324 , 300826 , 0 , 338242 , 66 , 2832 , 0 , 7666 , 0 , 434 , 2 , 6256 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,LYDD                          , 9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,MANCHESTER                    , 1318080 , 517026 , 26 , 368724 , 473 , 250385 , 3261 , 173175 , 1209 , 2489 , 0 , 1001 , 311 
13-Mar-2015 14:19,201501,Other UK Airports             ,NEWCASTLE                     , 233423 , 133937 , 204 , 53903 , 172 , 20103 , 0 , 24961 , 0 , 143 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,NEWQUAY                       , 11587 , 11587 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,NORWICH                       , 26609 , 7868 , 0 , 9546 , 0 , 0 , 0 , 7429 , 0 , 347 , 0 , 1419 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,PRESTWICK                     , 19773 , 0 , 0 , 19773 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,SCATSTA                       , 20684 , 0 , 0 , 0 , 0 , 0 , 0 , 20684 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,SHOREHAM                      , 68 , 0 , 0 , 0 , 0 , 0 , 0 , 68 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,SOUTHAMPTON                   , 110848 , 108591 , 443 , 0 , 0 , 0 , 0 , 591 , 0 , 1223 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,London Area Airports          ,SOUTHEND                      , 55301 , 47085 , 0 , 7492 , 0 , 724 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,London Area Airports          ,STANSTED                      , 1485962 , 151326 , 433 , 1287068 , 0 , 25464 , 0 , 19974 , 0 , 1197 , 0 , 422 , 78 
13-Mar-2015 14:19,201501,Other UK Airports             ,STORNOWAY                     , 8659 , 8489 , 170 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,SUMBURGH                      , 15055 , 11272 , 0 , 0 , 0 , 0 , 0 , 3719 , 64 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,TIREE                         , 495 , 484 , 11 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:19,201501,Other UK Airports             ,WICK JOHN O GROATS            , 2840 , 1559 , 0 , 0 , 0 , 0 , 0 , 950 , 331 , 0 , 0 , 0 , 0 
