﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
22/08/2018 15:43,201609,Other UK Airports,EDINBURGH,1189853,659250,0,404227,0,100486,0,22898,0,2992,0,0,0
22/08/2018 15:43,201609,Other UK Airports,EXETER,89742,59987,0,0,0,0,0,24552,0,5203,0,0,0
22/08/2018 15:43,201609,London Area Airports,GATWICK,4327794,2906781,546,661777,0,372787,597,297042,184,87059,0,1021,0
22/08/2018 15:43,201609,Other UK Airports,GLASGOW,933957,510588,0,180907,0,85323,0,146885,14,9990,0,5,245
22/08/2018 15:43,201609,Other UK Airports,GLOUCESTERSHIRE,1288,0,0,1282,6,0,0,0,0,0,0,0,0
22/08/2018 15:43,201609,Non UK Reporting Airports,GUERNSEY,82699,79038,2743,723,98,0,0,0,0,9,0,88,0
22/08/2018 15:43,201609,London Area Airports,HEATHROW,6797770,3562572,0,1080536,213,2128746,4954,20599,0,150,0,0,0
22/08/2018 15:43,201609,Other UK Airports,HUMBERSIDE,20641,6127,0,10349,0,0,0,825,0,3340,0,0,0
22/08/2018 15:43,201609,Other UK Airports,INVERNESS,76539,70703,10,5308,0,0,0,156,0,362,0,0,0
22/08/2018 15:43,201609,Other UK Airports,ISLAY,2912,2885,27,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201609,Non UK Reporting Airports,ISLE OF MAN,66452,56132,0,9687,86,0,0,547,0,0,0,0,0
22/08/2018 15:43,201609,Other UK Airports,ISLES OF SCILLY (ST.MARYS),11340,11340,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201609,Non UK Reporting Airports,JERSEY,162151,151808,1911,6800,74,146,0,143,0,1269,0,0,0
22/08/2018 15:43,201609,Other UK Airports,KIRKWALL,14392,13421,876,0,0,0,0,86,0,9,0,0,0
22/08/2018 15:43,201609,Other UK Airports,LANDS END (ST JUST),6977,6898,79,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201609,Other UK Airports,LEEDS BRADFORD,410209,262212,219,128003,0,0,0,16234,0,3541,0,0,0
22/08/2018 15:43,201609,Other UK Airports,LERWICK (TINGWALL),436,436,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201609,Other UK Airports,LIVERPOOL (JOHN LENNON),430847,216808,0,211821,79,0,0,1880,0,259,0,0,0
22/08/2018 15:43,201609,London Area Airports,LONDON CITY,409026,240756,0,133545,0,34505,0,64,0,156,0,0,0
22/08/2018 15:43,201609,London Area Airports,LUTON,1420648,624419,213,706855,0,23183,0,64206,0,1724,0,48,0
22/08/2018 15:43,201609,Other UK Airports,LYDD,88,82,0,0,0,0,0,4,0,2,0,0,0
22/08/2018 15:43,201609,Other UK Airports,MANCHESTER,2672228,1306699,213,675444,0,336562,1638,306707,1,43852,0,1112,0
22/08/2018 15:43,201609,Other UK Airports,NEWCASTLE,528660,408930,238,96344,65,22866,0,84,0,133,0,0,0
22/08/2018 15:43,201609,Other UK Airports,NEWQUAY,41243,32227,201,8616,0,0,0,0,0,199,0,0,0
22/08/2018 15:43,201609,Other UK Airports,NORWICH,54525,15220,0,13646,0,0,0,11232,0,14427,0,0,0
22/08/2018 15:43,201609,Other UK Airports,PRESTWICK,75715,0,0,75695,20,0,0,0,0,0,0,0,0
22/08/2018 15:43,201609,Other UK Airports,SCATSTA,13749,0,0,0,0,0,0,13749,0,0,0,0,0
22/08/2018 15:43,201609,Other UK Airports,SOUTHAMPTON,192251,180379,0,11801,0,0,0,71,0,0,0,0,0
22/08/2018 15:43,201609,London Area Airports,SOUTHEND,81775,73718,0,8039,0,18,0,0,0,0,0,0,0
22/08/2018 15:43,201609,London Area Airports,STANSTED,2184426,316500,0,1781586,0,30819,0,51008,0,2485,0,2028,0
22/08/2018 15:43,201609,Other UK Airports,STORNOWAY,11945,11550,211,0,0,0,0,0,0,184,0,0,0
22/08/2018 15:43,201609,Other UK Airports,SUMBURGH,24450,15123,0,0,0,0,0,9327,0,0,0,0,0
22/08/2018 15:43,201609,Other UK Airports,TIREE,1059,1039,20,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201609,Other UK Airports,WICK JOHN O GROATS,1649,1649,0,0,0,0,0,0,0,0,0,0,0

