rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,INVERNESS                     , 925 , 925 , 0 , 801 , 801 , 0 , 15.48065 , 15.48065 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,ISLAY                         , 154 , 154 , 0 , 132 , 132 , 0 , 16.66667 , 16.66667 ,Null
11-Aug-2015 14:58,201506,201406,Non UK Reporting Airports     ,ISLE OF MAN                   , 1895 , 1852 , 43 , 1612 , 1569 , 43 , 17.55583 , 18.03697 , 0 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1130 , 1059 , 71 , 1035 , 955 , 80 , 9.178744 , 10.89005 ,-11.25 
11-Aug-2015 14:58,201506,201406,Non UK Reporting Airports     ,JERSEY                        , 2457 , 2324 , 133 , 2573 , 2453 , 120 ,-4.508356 ,-5.258867 , 10.83333 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,KIRKWALL                      , 936 , 935 , 1 , 924 , 914 , 10 , 1.298701 , 2.297593 ,-90 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,LANDS END (ST JUST)           , 825 , 755 , 70 , 687 , 603 , 84 , 20.08734 , 25.2073 ,-16.66667 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,LEEDS BRADFORD                , 3239 , 3239 , 0 , 3128 , 3128 , 0 , 3.548593 , 3.548593 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,LERWICK (TINGWALL)            , 143 , 143 , 0 , 86 , 86 , 0 , 66.27907 , 66.27907 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2850 , 2850 , 0 , 2608 , 2608 , 0 , 9.279141 , 9.279141 ,Null
11-Aug-2015 14:58,201506,201406,London Area Airports          ,LONDON CITY                   , 6749 , 6749 , 0 , 6012 , 6012 , 0 , 12.25882 , 12.25882 ,Null
11-Aug-2015 14:58,201506,201406,London Area Airports          ,LUTON                         , 8384 , 8229 , 155 , 7223 , 7077 , 146 , 16.07365 , 16.27808 , 6.164383 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,LYDD                          , 35 , 35 , 0 , 17 , 17 , 0 , 105.8824 , 105.8824 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,MANCHESTER                    , 15737 , 15659 , 78 , 15875 , 15804 , 71 ,-0.8692914 ,-0.9174892 , 9.859155 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,NEWCASTLE                     , 4306 , 4181 , 125 , 4306 , 4189 , 117 , 0 ,-0.1909764 , 6.837607 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,NEWQUAY                       , 671 , 671 , 0 , 513 , 513 , 0 , 30.79922 , 30.79922 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,NORWICH                       , 2039 , 1926 , 113 , 2087 , 2079 , 8 ,-2.299952 ,-7.359307 , 1312.5 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,OXFORD (KIDLINGTON)           , 1 , 1 , 0 , 9 , 8 , 1 ,-88.88889 ,-87.5 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,PRESTWICK                     , 480 , 410 , 70 , 746 , 677 , 69 ,-35.65684 ,-39.4387 , 1.449275 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,SCATSTA                       , 1130 , 1123 , 7 , 1010 , 1008 , 2 , 11.88119 , 11.40873 , 250 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,SHOREHAM                      , 48 , 48 , 0 , 36 , 36 , 0 , 33.33333 , 33.33333 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,SOUTHAMPTON                   , 3084 , 3084 , 0 , 3276 , 3276 , 0 ,-5.860806 ,-5.860806 ,Null
11-Aug-2015 14:58,201506,201406,London Area Airports          ,SOUTHEND                      , 822 , 822 , 0 , 1011 , 1011 , 0 ,-18.69436 ,-18.69436 ,Null
11-Aug-2015 14:58,201506,201406,London Area Airports          ,STANSTED                      , 13647 , 12844 , 803 , 12786 , 12018 , 768 , 6.733928 , 6.873024 , 4.557292 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,STORNOWAY                     , 554 , 554 , 0 , 542 , 542 , 0 , 2.214022 , 2.214022 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,SUMBURGH                      , 878 , 878 , 0 , 844 , 844 , 0 , 4.028436 , 4.028436 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,TIREE                         , 92 , 92 , 0 , 82 , 82 , 0 , 12.19512 , 12.19512 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,WICK JOHN O GROATS            , 189 , 189 , 0 , 232 , 232 , 0 ,-18.53448 ,-18.53448 ,Null
