rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ABERDEEN                      , 3276 , 3276 , 0 , 3223 , 3223 , 0 , 1.644431 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BIRMINGHAM                    , 22057 , 22057 , 0 , 22326 , 22326 , 0 ,-1.204873 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BLACKPOOL                     , 1216 , 1216 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,CARDIFF WALES                 , 3739 , 3739 , 0 , 3572 , 3572 , 0 , 4.675252 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 820 , 820 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EAST MIDLANDS INTERNATIONAL   , 13272 , 13272 , 0 , 12672 , 12672 , 0 , 4.734848 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EDINBURGH                     , 12324 , 12290 , 34 , 13187 , 13187 , 0 ,-6.544324 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EXETER                        , 3073 , 3073 , 0 , 3414 , 3414 , 0 ,-9.988283 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GATWICK                       , 18469 , 18469 , 0 , 22264 , 22264 , 0 ,-17.04545 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GLASGOW                       , 13798 , 13798 , 0 , 12807 , 12807 , 0 , 7.737956 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,HEATHROW                      , 60790 , 60790 , 0 , 60798 , 60798 , 0 ,-1.315833E-02 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,INVERNESS                     , 2773 , 2773 , 0 , 2637 , 2637 , 0 , 5.157376 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ISLE OF MAN                   , 1670 , 1670 , 0 , 2359 , 2359 , 0 ,-29.20729 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LEEDS BRADFORD                , 12765 , 12765 , 0 , 13683 , 13683 , 0 ,-6.709055 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LIVERPOOL (JOHN LENNON)       , 7393 , 7393 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LONDON CITY                   , 10323 , 10323 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,MANCHESTER                    , 24041 , 24041 , 0 , 26305 , 26305 , 0 ,-8.606729 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWCASTLE                     , 2285 , 2285 , 0 , 2257 , 2257 , 0 , 1.240585 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWQUAY                       , 370 , 370 , 0 , 361 , 361 , 0 , 2.493075 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,SOUTHAMPTON                   , 10283 , 10283 , 0 , 10081 , 10081 , 0 , 2.003769 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BIRMINGHAM                    , 16432 , 16432 , 0 , 14893 , 14893 , 0 , 10.33371 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BOURNEMOUTH                   , 352 , 0 , 352 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BRISTOL                       , 21359 , 21261 , 98 , 19670 , 19670 , 0 , 8.58668 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,EDINBURGH                     , 22191 , 22191 , 0 , 19552 , 19552 , 0 , 13.49734 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,EXETER                        , 192 , 0 , 192 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,FARNBOROUGH                   , 0 , 0 , 0 , 6 , 0 , 6 ,-100 ,N,Y
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GATWICK                       , 40025 , 40025 , 0 , 39353 , 39353 , 0 , 1.707621 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GLASGOW                       , 22352 , 22352 , 0 , 19487 , 19487 , 0 , 14.70211 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,JERSEY                        , 1150 , 1150 , 0 , 189 , 189 , 0 , 508.4656 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LEEDS BRADFORD                , 0 , 0 , 0 , 86 , 0 , 86 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LIVERPOOL (JOHN LENNON)       , 31646 , 31646 , 0 , 33420 , 33420 , 0 ,-5.308198 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LUTON                         , 28167 , 27768 , 399 , 21869 , 21869 , 0 , 28.79876 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,MANCHESTER                    , 17838 , 17743 , 95 , 15905 , 15905 , 0 , 12.15341 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,NEWCASTLE                     , 17765 , 17765 , 0 , 17078 , 17078 , 0 , 4.022719 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,SOUTHAMPTON                   , 190 , 0 , 190 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,STANSTED                      , 25090 , 25090 , 0 , 25363 , 25363 , 0 ,-1.076371 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BENBECULA                     ,GLASGOW                       , 2174 , 2174 , 0 , 2147 , 2147 , 0 , 1.257569 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BENBECULA                     ,STORNOWAY                     , 807 , 807 , 0 , 679 , 679 , 0 , 18.85125 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BIGGIN HILL                   ,CITY OF DERRY (EGLINTON)      , 35 , 0 , 35 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BIGGIN HILL                   ,EDINBURGH                     , 31 , 0 , 31 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BIGGIN HILL                   ,INVERNESS                     , 27 , 0 , 27 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BIRMINGHAM                    ,ABERDEEN                      , 9997 , 9997 , 0 , 11490 , 11490 , 0 ,-12.99391 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BIRMINGHAM                    ,BELFAST CITY (GEORGE BEST)    , 22073 , 22073 , 0 , 22297 , 22297 , 0 ,-1.004619 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BIRMINGHAM                    ,BELFAST INTERNATIONAL         , 16067 , 16067 , 0 , 14803 , 14803 , 0 , 8.53881 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BIRMINGHAM                    ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 4448 , 4448 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BIRMINGHAM                    ,EDINBURGH                     , 24788 , 24788 , 0 , 24717 , 24717 , 0 , 0.2872517 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BIRMINGHAM                    ,GLASGOW                       , 20813 , 20298 , 515 , 21149 , 21149 , 0 ,-1.588728 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BIRMINGHAM                    ,GUERNSEY                      , 2871 , 2871 , 0 , 1918 , 1918 , 0 , 49.68718 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BIRMINGHAM                    ,INVERNESS                     , 3809 , 3809 , 0 , 3610 , 3608 , 2 , 5.512465 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BIRMINGHAM                    ,ISLE OF MAN                   , 4351 , 4266 , 85 , 4606 , 4606 , 0 ,-5.536257 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BIRMINGHAM                    ,JERSEY                        , 6865 , 6865 , 0 , 5836 , 5836 , 0 , 17.63194 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BIRMINGHAM                    ,MANCHESTER                    , 0 , 0 , 0 , 34 , 0 , 34 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BIRMINGHAM                    ,NEWCASTLE                     , 832 , 832 , 0 , 678 , 678 , 0 , 22.71386 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BIRMINGHAM                    ,NEWQUAY                       , 3643 , 3643 , 0 , 3361 , 3361 , 0 , 8.39036 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BLACKPOOL                     ,ISLE OF MAN                   , 1707 , 1707 , 0 , 1872 , 1872 , 0 ,-8.814102 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BOURNEMOUTH                   ,BELFAST INTERNATIONAL         , 314 , 0 , 314 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BOURNEMOUTH                   ,EDINBURGH                     , 340 , 0 , 340 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BOURNEMOUTH                   ,GLASGOW                       , 3927 , 3927 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BOURNEMOUTH                   ,JERSEY                        , 2344 , 2344 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BOURNEMOUTH                   ,MANCHESTER                    , 4563 , 4563 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BRISTOL                       ,ABERDEEN                      , 2443 , 2443 , 0 , 2811 , 2811 , 0 ,-13.09143 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BRISTOL                       ,BELFAST INTERNATIONAL         , 21362 , 21264 , 98 , 19744 , 19744 , 0 , 8.194895 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BRISTOL                       ,EDINBURGH                     , 30760 , 30578 , 182 , 28024 , 28024 , 0 , 9.763061 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BRISTOL                       ,GLASGOW                       , 22288 , 22288 , 0 , 19805 , 19805 , 0 , 12.53724 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BRISTOL                       ,GUERNSEY                      , 2280 , 2280 , 0 , 2355 , 2355 , 0 ,-3.184713 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BRISTOL                       ,HAWARDEN                      , 465 , 0 , 465 , 491 , 0 , 491 ,-5.295316 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BRISTOL                       ,INVERNESS                     , 8356 , 8356 , 0 , 7919 , 7919 , 0 , 5.518373 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BRISTOL                       ,ISLE OF MAN                   , 3010 , 3010 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BRISTOL                       ,JERSEY                        , 3041 , 3041 , 0 , 3007 , 3007 , 0 , 1.130695 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,BRISTOL                       ,NEWCASTLE                     , 14471 , 14471 , 0 , 15089 , 15089 , 0 ,-4.095699 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,CAMBRIDGE                     ,JERSEY                        , 375 , 0 , 375 , 331 , 0 , 331 , 13.29305 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,CAMPBELTOWN                   ,GLASGOW                       , 818 , 818 , 0 , 869 , 869 , 0 ,-5.868815 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,CARDIFF WALES                 ,ABERDEEN                      , 603 , 603 , 0 , 111 , 111 , 0 , 443.2433 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,CARDIFF WALES                 ,ANGLESEY (VALLEY)             , 1120 , 1120 , 0 , 830 , 830 , 0 , 34.93976 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,CARDIFF WALES                 ,BELFAST CITY (GEORGE BEST)    , 3692 , 3692 , 0 , 3600 , 3600 , 0 , 2.555556 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,CARDIFF WALES                 ,EDINBURGH                     , 7584 , 7584 , 0 , 4409 , 4409 , 0 , 72.0118 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,CARDIFF WALES                 ,GLASGOW                       , 2006 , 2006 , 0 , 2969 , 2969 , 0 ,-32.43516 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,CARDIFF WALES                 ,JERSEY                        , 1633 , 1633 , 0 , 1277 , 1277 , 0 , 27.87784 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,CARDIFF WALES                 ,NEWCASTLE                     , 882 , 882 , 0 , 1058 , 1058 , 0 ,-16.63516 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,CARDIFF WALES                 ,NORWICH                       , 102 , 102 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,BIRMINGHAM                    , 0 , 0 , 0 , 4480 , 4480 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,GLASGOW                       , 6745 , 6745 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,LIVERPOOL (JOHN LENNON)       , 6291 , 6291 , 0 , 5907 , 5907 , 0 , 6.500762 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,PRESTWICK                     , 0 , 0 , 0 , 5079 , 5079 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,SOUTHAMPTON                   , 170 , 0 , 170 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,STANSTED                      , 9406 , 9406 , 0 , 9892 , 9892 , 0 ,-4.913061 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,BELFAST CITY (GEORGE BEST)    , 0 , 0 , 0 , 793 , 793 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,ISLE OF MAN                   , 231 , 231 , 0 , 235 , 235 , 0 ,-1.702128 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,JERSEY                        , 529 , 529 , 0 , 559 , 559 , 0 ,-5.366726 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,DUNDEE                        ,CARDIFF WALES                 , 0 , 0 , 0 , 1 , 0 , 1 ,-100 ,N,Y
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,DUNDEE                        ,FARNBOROUGH                   , 10 , 0 , 10 , 0 , 0 , 0 ,Null,Y,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,DUNDEE                        ,JERSEY                        , 324 , 0 , 324 , 316 , 0 , 316 , 2.531646 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,DUNDEE                        ,STANSTED                      , 1759 , 1759 , 0 , 1768 , 1768 , 0 ,-0.5090498 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,DURHAM TEES VALLEY            ,ABERDEEN                      , 2637 , 2637 , 0 , 3043 , 3043 , 0 ,-13.3421 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,DURHAM TEES VALLEY            ,JERSEY                        , 492 , 492 , 0 , 449 , 449 , 0 , 9.576838 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,ABERDEEN                      , 1426 , 1426 , 0 , 1469 , 1469 , 0 ,-2.927161 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,BELFAST CITY (GEORGE BEST)    , 13322 , 13322 , 0 , 12717 , 12717 , 0 , 4.757411 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,EDINBURGH                     , 8261 , 8261 , 0 , 8509 , 8509 , 0 ,-2.914561 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GLASGOW                       , 8447 , 8447 , 0 , 8253 , 8253 , 0 , 2.35066 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GUERNSEY                      , 3164 , 3164 , 0 , 3003 , 3003 , 0 , 5.361305 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,JERSEY                        , 2995 , 2995 , 0 , 3639 , 3639 , 0 ,-17.69717 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,BELFAST CITY (GEORGE BEST)    , 12324 , 12324 , 0 , 13242 , 13242 , 0 ,-6.932487 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,BELFAST INTERNATIONAL         , 22213 , 22213 , 0 , 19504 , 19504 , 0 , 13.88946 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,BIGGIN HILL                   , 31 , 0 , 31 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,BIRMINGHAM                    , 24798 , 24798 , 0 , 24856 , 24856 , 0 ,-0.2333441 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,BOURNEMOUTH                   , 348 , 0 , 348 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,BRISTOL                       , 30719 , 30538 , 181 , 28068 , 28068 , 0 , 9.44492 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,CARDIFF WALES                 , 7608 , 7608 , 0 , 4444 , 4444 , 0 , 71.19712 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,EAST MIDLANDS INTERNATIONAL   , 8271 , 8271 , 0 , 8570 , 8570 , 0 ,-3.488915 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,EXETER                        , 4164 , 4164 , 0 , 3588 , 3588 , 0 , 16.05351 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,GATWICK                       , 57273 , 57273 , 0 , 61920 , 61920 , 0 ,-7.504845 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,HEATHROW                      , 136531 , 136531 , 0 , 139438 , 139438 , 0 ,-2.084798 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,JERSEY                        , 828 , 828 , 0 , 532 , 532 , 0 , 55.6391 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,KIRKWALL                      , 4905 , 4905 , 0 , 5124 , 5124 , 0 ,-4.274004 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,LONDON CITY                   , 48512 , 48512 , 0 , 29725 , 29725 , 0 , 63.20269 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,LUTON                         , 24205 , 24205 , 0 , 22996 , 22996 , 0 , 5.257436 ,N,N
