rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,INVERNESS                     , 61536 , 55922 , 10.03898 , 61375 , 55769 , 10.05218 , 161 , 153 , 5.228758 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,ISLAY                         , 3032 , 2630 , 15.28517 , 2998 , 2607 , 14.99808 , 34 , 23 , 47.82609 
11-Aug-2015 14:58,201506,201406,Non UK Reporting Airports     ,ISLE OF MAN                   , 82339 , 70337 , 17.06357 , 82281 , 70209 , 17.19438 , 58 , 128 ,-54.6875 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 11046 , 10789 , 2.382056 , 11046 , 10789 , 2.382056 , 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Non UK Reporting Airports     ,JERSEY                        , 150030 , 143678 , 4.420997 , 147982 , 141833 , 4.335381 , 2048 , 1845 , 11.00271 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,KIRKWALL                      , 15919 , 15982 ,-0.3941935 , 15000 , 14853 , 0.9896991 , 919 , 1129 ,-18.60053 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,LANDS END (ST JUST)           , 6823 , 6028 , 13.18845 , 6725 , 6005 , 11.99001 , 98 , 23 , 326.0869 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,LEEDS BRADFORD                , 392941 , 374911 , 4.809141 , 392412 , 374084 , 4.899435 , 529 , 827 ,-36.03386 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,LERWICK (TINGWALL)            , 665 , 420 , 58.33333 , 665 , 420 , 58.33333 , 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 393012 , 359623 , 9.284445 , 392656 , 359110 , 9.341428 , 356 , 513 ,-30.60429 
11-Aug-2015 14:58,201506,201406,London Area Airports          ,LONDON CITY                   , 378804 , 325680 , 16.31172 , 378804 , 325680 , 16.31172 , 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,London Area Airports          ,LUTON                         , 1199471 , 1032965 , 16.11923 , 1199302 , 1032597 , 16.14425 , 169 , 368 ,-54.07609 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,LYDD                          , 288 , 697 ,-58.68006 , 288 , 697 ,-58.68006 , 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,MANCHESTER                    , 2320417 , 2250757 , 3.094959 , 2316692 , 2247479 , 3.079584 , 3725 , 3278 , 13.63636 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,NEWCASTLE                     , 500909 , 494902 , 1.213776 , 500634 , 494509 , 1.238602 , 275 , 393 ,-30.02545 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,NEWQUAY                       , 28206 , 21205 , 33.0158 , 27983 , 21049 , 32.94218 , 223 , 156 , 42.94872 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,NORWICH                       , 48262 , 48798 ,-1.098406 , 48262 , 48798 ,-1.098406 , 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,OXFORD (KIDLINGTON)           , 9 , 220 ,-95.90909 , 9 , 220 ,-95.90909 , 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,PRESTWICK                     , 73924 , 110129 ,-32.87508 , 73913 , 110129 ,-32.88507 , 11 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,SCATSTA                       , 25306 , 23395 , 8.168412 , 25306 , 23395 , 8.168412 , 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,SHOREHAM                      , 55 , 39 , 41.02564 , 55 , 39 , 41.02564 , 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,SOUTHAMPTON                   , 168623 , 176229 ,-4.315975 , 167322 , 176229 ,-5.054219 , 1301 , 0 ,Null
11-Aug-2015 14:58,201506,201406,London Area Airports          ,SOUTHEND                      , 85380 , 105278 ,-18.90043 , 85380 , 105278 ,-18.90043 , 0 , 0 ,Null
11-Aug-2015 14:58,201506,201406,London Area Airports          ,STANSTED                      , 2037337 , 1855840 , 9.779777 , 2036349 , 1855365 , 9.75463 , 988 , 475 , 108 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,STORNOWAY                     , 11673 , 11454 , 1.911996 , 11471 , 11244 , 2.018855 , 202 , 210 ,-3.809524 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,SUMBURGH                      , 23956 , 23513 , 1.884064 , 23886 , 23337 , 2.352488 , 70 , 176 ,-60.22727 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,TIREE                         , 759 , 870 ,-12.75862 , 728 , 844 ,-13.74408 , 31 , 26 , 19.23077 
11-Aug-2015 14:58,201506,201406,Other UK Airports             ,WICK JOHN O GROATS            , 2384 , 2892 ,-17.5657 , 2295 , 2863 ,-19.83933 , 89 , 29 , 206.8965 
