run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:18,200106,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 7 , 0 , 14.2857142857143 , 14.2857142857143 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 54.5714285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 40.375 
08-Jan-2004 17:18,200106,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 20.875 , 0 , 8 , 37.5 , 20.5 
08-Jan-2004 17:18,200106,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 22.2222222222222 , 0 , 9 , 33.3333333333333 , 150.111111111111 
08-Jan-2004 17:18,200106,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 12.5 , 25 , 25 , 37.5 , 0 , 0 , 58.875 , 0 , 10 , 40 , 39.6 
08-Jan-2004 17:18,200106,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 18 , 0 , 50 , 27.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 25 , 0 , 10 , 60 , 15 
08-Jan-2004 17:18,200106,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 13.125 
08-Jan-2004 17:18,200106,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 50.875 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 19.375 , 0 , 16 , 37.5 , 30.8125 
08-Jan-2004 17:18,200106,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 16 , 0 , 31.25 , 25 , 12.5 , 25 , 6.25 , 0 , 51.1875 , 0 , 14 , 35.7142857142857 , 81.9285714285714 
08-Jan-2004 17:18,200106,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 0 , 11.7647058823529 , 0 , 0 , 16.7058823529412 , 0 , 15 , 46.6666666666667 , 36.8 
08-Jan-2004 17:18,200106,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 9 , 44.4444444444444 , 26.8888888888889 
08-Jan-2004 17:18,200106,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 8.875 , 0 , 8 , 87.5 , 4.75 
08-Jan-2004 17:18,200106,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 41 , 0 , 56.0975609756098 , 26.8292682926829 , 12.1951219512195 , 4.8780487804878 , 0 , 0 , 17.3658536585366 , 2 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 143 , 0 , 81.1188811188811 , 12.5874125874126 , 3.4965034965035 , 2.7972027972028 , 0 , 0 , 9.45454545454546 , 0 , 189 , 82.010582010582 , 9.85714285714286 
08-Jan-2004 17:18,200106,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 158 , 0 , 71.5189873417722 , 21.5189873417722 , 5.06329113924051 , 1.89873417721519 , 0 , 0 , 12.3607594936709 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.875 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.25 , 0 , 8 , 12.5 , 52.75 
08-Jan-2004 17:18,200106,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 69 , 57.9710144927536 , 20.231884057971 
08-Jan-2004 17:18,200106,BIRMINGHAM,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 101 , 0 , 94.0594059405941 , 4.95049504950495 , 0.99009900990099 , 0 , 0 , 0 , 3.69306930693069 , 0 , 58 , 58.6206896551724 , 24.6724137931034 
08-Jan-2004 17:18,200106,BIRMINGHAM,FRANCE,MARSEILLE,DUO AIRWAYS LTD,S, 57 , 0 , 82.4561403508772 , 12.280701754386 , 3.50877192982456 , 1.75438596491228 , 0 , 0 , 6.98245614035088 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 318 , 0 , 81.1320754716981 , 10.377358490566 , 5.0314465408805 , 3.45911949685535 , 0 , 0 , 9.9559748427673 , 3 , 310 , 77.4193548387097 , 14.6387096774194 
08-Jan-2004 17:18,200106,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 370 , 1 , 64.5945945945946 , 18.3783783783784 , 11.0810810810811 , 5.40540540540541 , 0.540540540540541 , 0 , 18.9432432432432 , 0 , 317 , 64.9842271293375 , 21.583596214511 
08-Jan-2004 17:18,200106,BIRMINGHAM,FRANCE,PARIS (LE BOURGET),REGIONAL COMPAGNIE AERIENNE EUROPEENNE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 27 
08-Jan-2004 17:18,200106,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
08-Jan-2004 17:18,200106,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,VIRGIN EXPRESS,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 50 , 0 , 62 , 22 , 4 , 12 , 0 , 0 , 26.38 , 0 , 44 , 70.4545454545455 , 21.7045454545455 
08-Jan-2004 17:18,200106,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 102 , 0 , 85.2941176470588 , 8.8235294117647 , 5.88235294117647 , 0 , 0 , 0 , 6.51960784313725 , 0 , 52 , 63.4615384615385 , 16.9423076923077 
08-Jan-2004 17:18,200106,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,S, 85 , 0 , 41.1764705882353 , 31.7647058823529 , 22.3529411764706 , 4.70588235294118 , 0 , 0 , 23.1764705882353 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 213 , 0 , 91.5492957746479 , 6.10328638497653 , 0.938967136150235 , 1.40845070422535 , 0 , 0 , 4.5962441314554 , 0 , 213 , 78.8732394366197 , 11.5868544600939 
08-Jan-2004 17:18,200106,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 146 , 54.7945205479452 , 18.7876712328767 
08-Jan-2004 17:18,200106,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 140 , 0 , 78.5714285714286 , 14.2857142857143 , 5 , 2.14285714285714 , 0 , 0 , 10.6428571428571 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 37.2093023255814 , 26.8604651162791 
08-Jan-2004 17:18,200106,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 202 , 0 , 83.6633663366337 , 9.40594059405941 , 5.94059405940594 , 0.99009900990099 , 0 , 0 , 7.74257425742574 , 1 , 206 , 73.7864077669903 , 13.2669902912621 
08-Jan-2004 17:18,200106,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 177 , 0 , 68.9265536723164 , 22.5988700564972 , 6.77966101694915 , 1.69491525423729 , 0 , 0 , 12.4802259887006 , 1 , 178 , 51.123595505618 , 17.9662921348315 
08-Jan-2004 17:18,200106,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 86 , 0 , 63.953488372093 , 13.953488372093 , 19.7674418604651 , 2.32558139534884 , 0 , 0 , 15.3488372093023 , 6 , 22 , 90.9090909090909 , 5.90909090909091 
08-Jan-2004 17:18,200106,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 41 , 0 , 85.3658536585366 , 9.75609756097561 , 2.4390243902439 , 2.4390243902439 , 0 , 0 , 7 , 1 , 22 , 81.8181818181818 , 6.59090909090909 
08-Jan-2004 17:18,200106,BIRMINGHAM,GERMANY,KARLSRUHE/BADEN BADEN,CONDOR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,GERMANY,KARLSRUHE/BADEN BADEN,TRANSAVIA,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,GERMANY,MUNICH,AIR JET,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 100 , 0 , 72 , 21 , 6 , 1 , 0 , 0 , 10.56 , 2 , 104 , 38.4615384615385 , 35.0288461538462 
08-Jan-2004 17:18,200106,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114 , 39.4736842105263 , 24.1754385964912 
08-Jan-2004 17:18,200106,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 212 , 0 , 45.7547169811321 , 31.6037735849057 , 18.8679245283019 , 3.77358490566038 , 0 , 0 , 20.4575471698113 , 0 , 95 , 63.1578947368421 , 15.2105263157895 
08-Jan-2004 17:18,200106,BIRMINGHAM,GERMANY,MUNICH,TRANSAVIA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 17 , 3 , 58.8235294117647 , 11.7647058823529 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 22.2941176470588 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 143 , 0 , 81.8181818181818 , 10.4895104895105 , 4.8951048951049 , 2.7972027972028 , 0 , 0 , 10.0979020979021 , 0 , 144 , 68.0555555555556 , 14.3055555555556 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,CHANIA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 33.75 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 10.7222222222222 , 0 , 17 , 52.9411764705882 , 35.1764705882353 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 11.2222222222222 , 0 , 18 , 61.1111111111111 , 32.7777777777778 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 20 , 0 , 8 , 12.5 , 33 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 31.875 , 0 , 8 , 50 , 26.5 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 25.5 , 0 , 8 , 50 , 31.875 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.625 , 0 , 8 , 87.5 , 3.25 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 37.5 , 50 , 0 , 0 , 0 , 29.125 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 9.27777777777778 , 0 , 17 , 94.1176470588235 , 6.35294117647059 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 22.125 , 0 , 8 , 25 , 91.25 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11.75 , 0 , 8 , 75 , 10.625 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,HERAKLION,TRANSAVIA,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 15.2222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 25 , 12.5 , 0 , 25 , 0 , 79.875 , 0 , 8 , 62.5 , 28.75 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,KEFALLINIA,AER LEISURE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 87.8571428571429 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.125 , 0 , 8 , 75 , 8.125 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 10 , 70 , 30.9 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 20.75 , 0 , 8 , 62.5 , 76.875 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 9 , 0 , 0 , 11.1111111111111 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 174.333333333333 , 0 , 10 , 80 , 6.9 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 22 , 0 , 10 , 100 , 3.7 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.75 , 0 , 9 , 77.7777777777778 , 10.7777777777778 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 12.375 , 0 , 9 , 77.7777777777778 , 9.44444444444444 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 24.375 , 0 , 8 , 50 , 18.875 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 9 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 85.8888888888889 , 0 , 8 , 37.5 , 197.25 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 25 , 12.5 , 12.5 , 0 , 74.875 , 0 , 9 , 44.4444444444444 , 52.7777777777778 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 62.5 , 0 , 0 , 0 , 0 , 16.5 , 0 , 9 , 33.3333333333333 , 23.3333333333333 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,SALONIKA,AIR 2000,C, 8 , 1 , 50 , 25 , 0 , 25 , 0 , 0 , 21.875 , 0 , 10 , 70 , 12.8 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19 , 0 , 8 , 0 , 35.5 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.875 , 0 , 8 , 75 , 9 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.8 , 0 , 10 , 60 , 17.7 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.22222222222222 , 0 , 10 , 50 , 20.2 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 17.375 , 0 , 8 , 62.5 , 12.375 
08-Jan-2004 17:18,200106,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 70.5882352941177 , 29.4117647058824 , 0 , 0 , 0 , 0 , 8.70588235294118 , 0 , 20 , 65 , 13.4 
08-Jan-2004 17:18,200106,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 71 , 0 , 78.8732394366197 , 16.9014084507042 , 4.22535211267606 , 0 , 0 , 0 , 8.43661971830986 , 0 , 82 , 80.4878048780488 , 9.42682926829268 
08-Jan-2004 17:18,200106,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 110 , 0 , 60.9090909090909 , 14.5454545454545 , 10 , 14.5454545454545 , 0 , 0 , 24.2090909090909 , 0 , 154 , 62.3376623376623 , 26.5064935064935 
08-Jan-2004 17:18,200106,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 326 , 0 , 82.8220858895706 , 9.8159509202454 , 6.74846625766871 , 0.613496932515337 , 0 , 0 , 8.42944785276074 , 0 , 315 , 75.2380952380952 , 12.0539682539683 
08-Jan-2004 17:18,200106,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
08-Jan-2004 17:18,200106,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 198 , 0 , 58.5858585858586 , 19.1919191919192 , 19.1919191919192 , 3.03030303030303 , 0 , 0 , 17.3737373737374 , 24 , 209 , 78.4688995215311 , 11.3205741626794 
08-Jan-2004 17:18,200106,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 61.6666666666667 , 20 , 10 , 6.66666666666667 , 1.66666666666667 , 0 , 22.3166666666667 , 0 , 57 , 78.9473684210526 , 14.0350877192982 
08-Jan-2004 17:18,200106,BIRMINGHAM,ITALY,GENOA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 122 
08-Jan-2004 17:18,200106,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 155 , 0 , 65.8064516129032 , 20 , 10.9677419354839 , 3.2258064516129 , 0 , 0 , 13.8709677419355 , 0 , 188 , 43.0851063829787 , 36.1542553191489 
08-Jan-2004 17:18,200106,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 15.2 , 0 , 10 , 40 , 30.4 
08-Jan-2004 17:18,200106,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 50 , 0 , 58 , 26 , 12 , 0 , 2 , 2 , 25.24 , 0 , 0 , 0 , 0 
