Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
16/12/2022 13:43,202210,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2331,0,8,10.175289,38.349722,29.585293,9.020949,6.712270,3.890552,1.368106,0.470286,0.085507,0.000000,0.342027,13.423852,,1729,87.831603,6.418161
16/12/2022 13:43,202210,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),275,0,0,8.000000,33.090909,36.000000,9.454545,7.272727,6.181818,0.000000,0.000000,0.000000,0.000000,0.000000,12.272727,,133,72.180451,13.593985
16/12/2022 13:43,202210,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2056,0,8,10.465116,39.050388,28.730620,8.963178,6.637597,3.585271,1.550388,0.532946,0.096899,0.000000,0.387597,13.577821,,1596,89.131793,5.820175
16/12/2022 13:43,202210,EDINBURGH,AIRPORT TOTAL,8777,1,104,3.884260,24.296330,31.096600,16.009908,13.476694,7.374465,1.880207,0.709300,0.090070,0.011259,1.170907,22.494132,,5197,81.446841,10.263614
16/12/2022 13:43,202210,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),60,1,0,6.557377,4.918033,21.311475,16.393443,27.868852,16.393443,4.918033,0.000000,0.000000,1.639344,0.000000,41.350000,,32,78.125000,9.875000
16/12/2022 13:43,202210,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8717,0,104,3.865775,24.430337,31.164267,16.007255,13.377168,7.312096,1.859200,0.714205,0.090693,0.000000,1.179005,22.364346,,5165,81.467256,10.266021
16/12/2022 13:43,202210,EXETER,AIRPORT TOTAL,511,4,0,5.631068,38.252427,33.009709,9.708738,7.184466,3.106796,1.747573,0.582524,0.000000,0.776699,0.000000,14.152642,,528,79.511278,11.356061
16/12/2022 13:43,202210,EXETER,CHARTERED FLIGHTS(ALL ROUTES),101,1,0,11.764706,44.117647,21.568627,9.803922,9.803922,1.960784,0.000000,0.000000,0.000000,0.980392,0.000000,9.316832,,47,78.723404,13.851064
16/12/2022 13:43,202210,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),410,3,0,4.116223,36.803874,35.835351,9.685230,6.537530,3.389831,2.179177,0.726392,0.000000,0.726392,0.000000,15.343902,,481,79.587629,11.112266
16/12/2022 13:43,202210,GATWICK,AIRPORT TOTAL,22550,0,394,7.256799,23.548640,31.864540,14.435146,12.038006,6.572524,1.717225,0.745293,0.104603,0.000000,1.717225,21.101729,,7890,89.939333,5.549556
16/12/2022 13:43,202210,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),904,0,28,5.257511,18.133047,35.729614,19.206009,11.051502,5.364807,1.824034,0.214592,0.214592,0.000000,3.004292,21.257743,,525,74.528302,17.327619
16/12/2022 13:43,202210,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),21646,0,366,7.341450,23.777939,31.700890,14.233146,12.079775,6.623660,1.712702,0.767763,0.099945,0.000000,1.662729,21.095214,,7365,91.045787,4.709980
16/12/2022 13:43,202210,GLASGOW,AIRPORT TOTAL,5787,0,96,5.779364,33.146354,32.228455,12.017678,8.244093,5.269420,1.019888,0.543940,0.118987,0.000000,1.631820,16.684984,,3857,84.328739,9.082966
16/12/2022 13:43,202210,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),268,0,0,6.716418,17.164179,35.074627,18.283582,13.059701,6.716418,1.492537,1.119403,0.373134,0.000000,0.000000,28.324627,,124,60.800000,33.790323
16/12/2022 13:43,202210,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5519,0,96,5.734639,33.909172,32.092609,11.718611,8.014248,5.200356,0.997329,0.516474,0.106857,0.000000,1.709706,16.119768,,3733,85.104139,8.262256
16/12/2022 13:43,202210,HEATHROW,AIRPORT TOTAL,34041,0,333,6.984930,25.103276,34.089719,15.587363,11.339966,4.456857,0.866934,0.436376,0.165823,0.000000,0.968755,18.004965,,22201,79.148173,10.653889
16/12/2022 13:43,202210,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),11,0,0,9.090909,27.272727,36.363636,9.090909,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,15.090909,,71,59.740260,20.098592
16/12/2022 13:43,202210,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),34030,0,333,6.984256,25.102581,34.088991,15.589442,11.340686,4.455374,0.867212,0.436516,0.165876,0.000000,0.969066,18.005907,,22130,79.215404,10.623588
16/12/2022 13:43,202210,ISLE OF MAN,AIRPORT TOTAL,750,0,13,5.635649,29.750983,31.716907,14.023591,11.402359,4.325033,0.524246,0.917431,0.000000,0.000000,1.703801,16.273333,,464,72.340426,23.064655
16/12/2022 13:43,202210,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),750,0,13,5.635649,29.750983,31.716907,14.023591,11.402359,4.325033,0.524246,0.917431,0.000000,0.000000,1.703801,16.273333,,464,72.340426,23.064655
16/12/2022 13:43,202210,JERSEY,AIRPORT TOTAL,1402,0,3,4.199288,36.583630,33.807829,10.320285,9.323843,3.914591,1.209964,0.427046,0.000000,0.000000,0.213523,14.064194,,1295,81.558642,8.881853
16/12/2022 13:43,202210,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),35,0,0,11.428571,25.714286,31.428571,14.285714,14.285714,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,12.800000,,17,41.176471,21.235294
16/12/2022 13:43,202210,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1367,0,3,4.014599,36.861314,33.868613,10.218978,9.197080,3.941606,1.240876,0.437956,0.000000,0.000000,0.218978,14.096562,,1278,82.095387,8.717527
16/12/2022 13:43,202210,LEEDS BRADFORD,AIRPORT TOTAL,2596,0,100,8.494065,31.157270,33.308605,10.237389,6.787834,3.857567,1.372404,0.890208,0.185460,0.000000,3.709199,16.262712,,1550,90.217391,6.119355
16/12/2022 13:43,202210,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),23,0,2,0.000000,12.000000,52.000000,0.000000,16.000000,8.000000,4.000000,0.000000,0.000000,0.000000,8.000000,24.043478,,0,0.000000,0.000000
16/12/2022 13:43,202210,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2573,0,98,8.573568,31.336578,33.133658,10.333209,6.701610,3.818794,1.347810,0.898540,0.187196,0.000000,3.669038,16.193160,,1550,90.217391,6.119355
16/12/2022 13:43,202210,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2663,0,22,4.543762,40.893855,29.422719,8.640596,8.603352,4.469274,1.750466,0.744879,0.111732,0.000000,0.819367,16.491175,,1938,85.105290,8.843653
16/12/2022 13:43,202210,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),39,0,0,5.128205,23.076923,28.205128,15.384615,20.512821,5.128205,2.564103,0.000000,0.000000,0.000000,0.000000,21.820513,,28,57.142857,25.464286
16/12/2022 13:43,202210,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2624,0,22,4.535147,41.156463,29.440665,8.541194,8.427816,4.459562,1.738473,0.755858,0.113379,0.000000,0.831444,16.411966,,1910,85.513288,8.600000
16/12/2022 13:43,202210,LONDON CITY,AIRPORT TOTAL,4170,0,115,7.467911,33.722287,37.549592,10.268378,5.997666,1.820303,0.326721,0.140023,0.023337,0.000000,2.683781,9.604556,,2336,88.557005,5.719606
16/12/2022 13:43,202210,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4.000000
16/12/2022 13:43,202210,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4170,0,115,7.467911,33.722287,37.549592,10.268378,5.997666,1.820303,0.326721,0.140023,0.023337,0.000000,2.683781,9.604556,,2335,88.552189,5.720343
16/12/2022 13:43,202210,LUTON,AIRPORT TOTAL,8453,0,71,3.402159,21.586110,28.660253,14.934303,15.520882,10.652276,2.909432,1.325669,0.175974,0.000000,0.832942,29.424583,,5795,80.967964,9.716135
16/12/2022 13:43,202210,LUTON,CHARTERED FLIGHTS(ALL ROUTES),83,0,0,3.614458,4.819277,49.397590,20.481928,14.457831,7.228916,0.000000,0.000000,0.000000,0.000000,0.000000,18.915663,,36,55.555556,31.361111
16/12/2022 13:43,202210,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8370,0,71,3.400071,21.750977,28.456344,14.879754,15.531335,10.685938,2.938041,1.338704,0.177704,0.000000,0.841133,29.528793,,5759,81.126516,9.580830
16/12/2022 13:43,202210,MANCHESTER,AIRPORT TOTAL,14463,0,159,4.267542,21.823280,33.285460,16.112707,13.814800,7.290384,1.422514,0.622350,0.273560,0.000000,1.087403,23.310240,,9038,78.917787,10.910932
16/12/2022 13:43,202210,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),925,0,0,2.054054,12.756757,27.459459,20.324324,20.864865,14.270270,1.513514,0.432432,0.324324,0.000000,0.000000,33.658378,,608,57.730263,23.506579
16/12/2022 13:43,202210,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),13538,0,159,4.417026,22.435570,33.678908,15.828284,13.338687,6.819011,1.416369,0.635176,0.270132,0.000000,1.160838,22.603191,,8430,80.439405,10.002491
16/12/2022 13:43,202210,NEWCASTLE,AIRPORT TOTAL,3097,0,21,7.697242,29.057088,36.690186,11.834509,8.563182,3.688262,1.218730,0.481078,0.096216,0.000000,0.673509,15.326122,,2037,86.771191,8.270987
16/12/2022 13:43,202210,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,,4,100.000000,4.000000
16/12/2022 13:43,202210,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3095,0,21,7.702182,29.043646,36.681643,11.842105,8.568678,3.690629,1.219512,0.481386,0.096277,0.000000,0.673941,15.334733,,2033,86.745214,8.279390
16/12/2022 13:43,202210,SOUTHAMPTON,AIRPORT TOTAL,1493,0,51,4.598446,33.937824,33.290155,9.520725,9.326425,4.080311,1.489637,0.453368,0.000000,0.000000,3.303109,15.187542,,1261,74.226804,12.770024
16/12/2022 13:43,202210,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,57.142857,21.857143
16/12/2022 13:43,202210,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1491,0,51,4.604410,33.852140,33.333333,9.533074,9.338521,4.085603,1.491569,0.453956,0.000000,0.000000,3.307393,15.207914,,1254,74.315322,12.719298
16/12/2022 13:43,202210,SOUTHEND,AIRPORT TOTAL,93,0,16,21.100917,15.596330,25.688073,12.844037,7.339450,1.834862,0.917431,0.000000,0.000000,0.000000,14.678899,11.817204,,215,83.870968,9.479070
16/12/2022 13:43,202210,SOUTHEND,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,0.000000,0.000000,33.333333,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,70.666667,,0,0.000000,0.000000
16/12/2022 13:43,202210,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),90,0,16,21.698113,16.037736,25.471698,13.207547,6.603774,1.886792,0.000000,0.000000,0.000000,0.000000,15.094340,9.855556,,215,83.870968,9.479070
16/12/2022 13:43,202210,STANSTED,AIRPORT TOTAL,14626,0,123,2.861211,26.320429,32.632721,14.231473,12.760187,7.125907,1.979795,1.091599,0.162723,0.000000,0.833955,23.174689,,10349,82.624591,8.452314
16/12/2022 13:43,202210,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),175,0,2,4.519774,22.598870,29.943503,14.124294,17.514124,9.604520,0.564972,0.000000,0.000000,0.000000,1.129944,21.017143,,97,63.917526,15.608247
16/12/2022 13:43,202210,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),14451,0,121,2.841065,26.365633,32.665386,14.232775,12.702443,7.095800,1.996981,1.104859,0.164699,0.000000,0.830360,23.200817,,10252,82.800816,8.384608
16/12/2022 13:43,202210,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,271,0,2,5.128205,41.391941,31.868132,7.326007,9.890110,1.831502,0.000000,1.465201,0.366300,0.000000,0.732601,14.907749,,431,88.399072,8.814385
16/12/2022 13:43,202210,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,0.000000,12.500000,12.500000,0.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.500000,,2,100.000000,0.000000
16/12/2022 13:43,202210,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),263,0,2,5.283019,42.264151,32.452830,7.547170,7.924528,1.886792,0.000000,1.509434,0.377358,0.000000,0.754717,14.372624,,429,88.344988,8.855478
,,,,,,,,,,,,,,,,,,,,,,
