﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
17/04/2023 12:08,202302,202202,Other UK Airports,ISLAY,112,112,0,112,112,0,0.000000,0.000000,
17/04/2023 12:08,202302,202202,Non UK Reporting Airports,ISLE OF MAN,753,713,40,505,464,41,49.108911,53.663793,-2.439024
17/04/2023 12:08,202302,202202,Other UK Airports,ISLES OF SCILLY (ST.MARYS),324,244,80,253,185,68,28.063241,31.891892,17.647059
17/04/2023 12:08,202302,202202,Non UK Reporting Airports,JERSEY,1124,1046,78,1009,916,93,11.397423,14.192140,-16.129032
17/04/2023 12:08,202302,202202,Other UK Airports,KIRKWALL,749,707,42,705,698,7,6.241135,1.289398,500.000000
17/04/2023 12:08,202302,202202,Other UK Airports,LANDS END (ST JUST),265,187,78,246,178,68,7.723577,5.056180,14.705882
17/04/2023 12:08,202302,202202,Other UK Airports,LEEDS BRADFORD,1601,1601,0,956,956,0,67.468619,67.468619,
17/04/2023 12:08,202302,202202,Other UK Airports,LERWICK (TINGWALL),41,41,0,36,36,0,13.888889,13.888889,
17/04/2023 12:08,202302,202202,Other UK Airports,LIVERPOOL (JOHN LENNON),1849,1825,24,1530,1513,17,20.849673,20.621282,41.176471
17/04/2023 12:08,202302,202202,London Area Airports,LONDON CITY,3802,3802,0,2043,2043,0,86.098874,86.098874,
17/04/2023 12:08,202302,202202,London Area Airports,LUTON,6633,6510,123,4403,4287,116,50.647286,51.854444,6.034483
17/04/2023 12:08,202302,202202,Other UK Airports,MANCHESTER,10301,10298,3,8163,8135,28,26.191351,26.588814,-89.285714
17/04/2023 12:08,202302,202202,Other UK Airports,NEWCASTLE,1837,1809,28,1440,1408,32,27.569444,28.480114,-12.500000
17/04/2023 12:08,202302,202202,Other UK Airports,NEWQUAY,217,217,0,116,116,0,87.068966,87.068966,
17/04/2023 12:08,202302,202202,Other UK Airports,NORWICH,1159,1159,0,955,955,0,21.361257,21.361257,
17/04/2023 12:08,202302,202202,Other UK Airports,PRESTWICK,145,105,40,175,115,60,-17.142857,-8.695652,-33.333333
17/04/2023 12:08,202302,202202,Other UK Airports,SOUTHAMPTON,1198,1198,0,978,976,2,22.494888,22.745902,-.000000
17/04/2023 12:08,202302,202202,London Area Airports,SOUTHEND,8,0,8,54,0,54,-85.185185,,-85.185185
17/04/2023 12:08,202302,202202,London Area Airports,STANSTED,11508,10923,585,9076,8368,708,26.795945,30.532983,-17.372881
17/04/2023 12:08,202302,202202,Other UK Airports,STORNOWAY,388,304,84,298,298,0,30.201342,2.013423,
17/04/2023 12:08,202302,202202,Other UK Airports,SUMBURGH,845,804,41,714,714,0,18.347339,12.605042,
17/04/2023 12:08,202302,202202,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,224,221,3,184,184,0,21.739130,20.108696,
17/04/2023 12:08,202302,202202,Other UK Airports,TIREE,106,106,0,74,74,0,43.243243,43.243243,
17/04/2023 12:08,202302,202202,Other UK Airports,WICK JOHN O GROATS,95,95,0,0,0,0,,,

