rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
19-May-2015 11:59,201503,Other UK Airports             ,HUMBERSIDE                    , 939 , 151 , 174 , 0 , 458 , 156 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,INVERNESS                     , 884 , 878 , 0 , 0 , 6 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,ISLAY                         , 134 , 134 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:59,201503,Non UK Reporting Airports     ,ISLE OF MAN                   , 1425 , 912 , 468 , 0 , 45 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 646 , 646 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:59,201503,Non UK Reporting Airports     ,JERSEY                        , 1926 , 1764 , 10 , 0 , 131 , 21 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,KIRKWALL                      , 876 , 873 , 0 , 0 , 3 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,LANDS END (ST JUST)           , 522 , 522 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,LEEDS BRADFORD                , 2226 , 1612 , 601 , 0 , 12 , 1 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,LERWICK (TINGWALL)            , 94 , 94 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2437 , 1614 , 811 , 0 , 6 , 2 , 4 
19-May-2015 11:59,201503,London Area Airports          ,LONDON CITY                   , 7301 , 4146 , 2532 , 623 , 0 , 0 , 0 
19-May-2015 11:59,201503,London Area Airports          ,LUTON                         , 6052 , 3120 , 2478 , 67 , 128 , 185 , 74 
19-May-2015 11:59,201503,Other UK Airports             ,MANCHESTER                    , 12187 , 6272 , 3580 , 1256 , 936 , 58 , 85 
19-May-2015 11:59,201503,Other UK Airports             ,NEWCASTLE                     , 3059 , 1890 , 779 , 96 , 250 , 4 , 40 
19-May-2015 11:59,201503,Other UK Airports             ,NEWQUAY                       , 390 , 390 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,NORWICH                       , 1641 , 510 , 186 , 0 , 674 , 34 , 237 
19-May-2015 11:59,201503,Other UK Airports             ,PRESTWICK                     , 213 , 1 , 206 , 0 , 0 , 0 , 6 
19-May-2015 11:59,201503,Other UK Airports             ,SCATSTA                       , 1075 , 0 , 0 , 0 , 1075 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,SHOREHAM                      , 16 , 0 , 0 , 0 , 16 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,SOUTHAMPTON                   , 2934 , 2913 , 0 , 0 , 11 , 10 , 0 
19-May-2015 11:59,201503,London Area Airports          ,SOUTHEND                      , 741 , 503 , 167 , 71 , 0 , 0 , 0 
19-May-2015 11:59,201503,London Area Airports          ,STANSTED                      , 11789 , 1631 , 9085 , 185 , 403 , 106 , 379 
19-May-2015 11:59,201503,Other UK Airports             ,STORNOWAY                     , 528 , 528 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,SUMBURGH                      , 804 , 543 , 0 , 0 , 261 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,TIREE                         , 80 , 80 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,WICK JOHN O GROATS            , 189 , 174 , 0 , 0 , 13 , 2 , 0 
