﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
10/16/2023 11:50:07 AM,202308,Other UK Airports,EDINBURGH,1922.203000,676.075000,466.596000,3.784000,7.732000,495.875000,260.026000,10.307000,0.000000,1.808000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Other UK Airports,GLASGOW,364.812000,1.968000,14.390000,3.112000,1.182000,124.179000,219.354000,0.596000,0.031000,0.000000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Other UK Airports,HUMBERSIDE,3.660000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.507000,2.153000,0.000000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Other UK Airports,ISLAY,25.842000,12.147000,13.695000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Other UK Airports,ISLES OF SCILLY (ST.MARYS),5.300000,4.900000,0.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Other UK Airports,KIRKWALL,1.599000,0.313000,1.286000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Other UK Airports,LANDS END (ST JUST),5.300000,0.400000,4.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Other UK Airports,LIVERPOOL (JOHN LENNON),1.317000,0.249000,1.068000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Other UK Airports,MANCHESTER,6259.969000,282.698000,333.192000,62.565000,25.465000,3657.908000,1847.737000,30.644000,18.469000,1.291000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Other UK Airports,NEWCASTLE,203.580000,0.000000,0.000000,0.012000,1.430000,51.166000,73.860000,0.000000,14.448000,0.000000,0.000000,31.949000,30.715000
10/16/2023 11:50:07 AM,202308,Other UK Airports,NORWICH,46.883000,0.000000,0.019000,0.000000,0.019000,0.000000,0.000000,21.611000,25.234000,0.000000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Other UK Airports,PRESTWICK,850.286000,3.075000,0.000000,471.270000,356.438000,0.000000,0.000000,0.000000,0.000000,4.802000,5.358000,0.000000,9.343000
10/16/2023 11:50:07 AM,202308,Other UK Airports,SOUTHAMPTON,1.678000,0.656000,1.022000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Other UK Airports,STORNOWAY,9.684000,9.015000,0.669000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Other UK Airports,SUMBURGH,15.195000,6.469000,0.579000,0.000000,0.000000,0.000000,0.000000,3.536000,4.611000,0.000000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Non UK Reporting Airports,ALDERNEY,3.784000,3.195000,0.589000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Non UK Reporting Airports,GUERNSEY,40.747000,1.052000,3.475000,0.000000,0.000000,0.000000,0.000000,25.099000,11.121000,0.000000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Non UK Reporting Airports,ISLE OF MAN,7.144000,1.096000,0.182000,0.000000,0.000000,0.000000,0.000000,5.866000,0.000000,0.000000,0.000000,0.000000,0.000000
10/16/2023 11:50:07 AM,202308,Non UK Reporting Airports,JERSEY,46.013000,31.042000,14.971000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

