﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
25/11/2022 15:39,202209,BOMBARDIER BD700 1A11,28,0,11,0,36.7,0,22,49,389,3,178,6624
25/11/2022 15:39,202209,BOMBARDIER BD700 2A12,1,0,3,0,2.2,0,5,2,15,1,9.8,2208
25/11/2022 15:39,202209,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,438,0,109.6,0,1705,77,122,2,348.1,4416
25/11/2022 15:39,202209,CANADAIR CL600 2B16 600,8,0,12,0,14.8,0,68,54,85,4,84.3,12480
25/11/2022 15:39,202209,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
25/11/2022 15:39,202209,CESSNA 525 NO MASTER SERIES ASSIGNED,20,0,14,0,31.7,0,0,45,138,5,82.9,9840
25/11/2022 15:39,202209,CESSNA 560 NO MASTER SERIES ASSIGNED,39,0,36,0,63.4,0,0,150,336,4,235.5,8832
25/11/2022 15:39,202209,CESSNA F406 NO MASTER SERIES ASSIGNED,0,5,0,7,0,14.8,0,0,0,6,33.9,13248
25/11/2022 15:39,202209,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,32,0,12,0,43.5,0,40,101,318,3,93.3,4344
25/11/2022 15:39,202209,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,5,0,4,0,6.6,0,30,35,63,4,99.7,8832
25/11/2022 15:39,202209,DE HAVILLAND DHC6 400,55,0,326,0,291.9,0,2887,491,1036,3,903.8,6624
25/11/2022 15:39,202209,DE HAVILLAND DHC8 400,387,0,977,0,856.1,0,34614,14224,30171,6,2427.3,11112
25/11/2022 15:39,202209,DORNIER 228 200,29,0,392,0,171.9,0,5340,418,558,2,534.4,4416
25/11/2022 15:39,202209,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,45,0,43,0,69.9,0,405,241,684,4,495.1,10752
25/11/2022 15:39,202209,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1033,0,2059,0,2466.9,0,67606,34354,50625,15,7366.2,33120
25/11/2022 15:39,202209,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,8,0,8,0,13.1,0,0,21,69,3,106.7,6504
25/11/2022 15:39,202209,EMBRAER ERJ190 100,2192,0,2816,0,4268.7,0,210358,177402,216204,23,14168,52296
25/11/2022 15:39,202209,EMBRAER ERJ190 200,62,0,216,0,209.2,0,20226,5683,7584,1,639.8,2208
25/11/2022 15:39,202209,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,2,0,3,0,3.7,0,12,8,28,2,24.1,3120
25/11/2022 15:39,202209,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,6,0,8,0,9.9,0,23,18,56,1,36.4,2208
25/11/2022 15:39,202209,GULFSTREAM GV NO MASTER SERIES ASSIGNED,48,0,20,0,62.6,0,67,150,756,2,223.4,4416
25/11/2022 15:39,202209,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,47,0,10,0,56.3,0,11,47,563,3,131.3,6504
25/11/2022 15:39,202209,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,1.6,4416
25/11/2022 15:39,202209,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,26,0,24,0,41.4,0,0,97,234,1,112.8,2208
25/11/2022 15:39,202209,PILATUS PC24 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1920
25/11/2022 15:39,202209,SAAB 340 NO MASTER SERIES ASSIGNED,236,0,964,0,836.5,0,17015,4747,7777,11,2510.4,24312
