﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
15/02/2022 17:00,202110,Other UK Airports,GLASGOW,1201,1103,1070,98,98,162,130,130,32,32,2601,2598,2593,3,3
15/02/2022 17:00,202110,Non UK Reporting Airports,GUERNSEY,18,1,1,17,17,2,0,0,2,2,1202,1045,1043,157,12
15/02/2022 17:00,202110,London Area Airports,HEATHROW,10930,10689,10592,241,20,10952,10292,9397,660,55,2241,2239,2239,2,2
15/02/2022 17:00,202110,Other UK Airports,HUMBERSIDE,33,30,30,3,3,245,0,0,245,231,63,63,63,0,0
15/02/2022 17:00,202110,Other UK Airports,INVERNESS,50,50,50,0,0,0,0,0,0,0,779,741,741,38,0
15/02/2022 17:00,202110,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,122,122,121,0,0
15/02/2022 17:00,202110,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,510,470,470,40,0
15/02/2022 17:00,202110,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,890,890,823,0,0
15/02/2022 17:00,202110,Non UK Reporting Airports,JERSEY,17,0,0,17,17,0,0,0,0,0,1388,1367,1279,21,0
15/02/2022 17:00,202110,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,822,822,816,0,0
15/02/2022 17:00,202110,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,603,603,537,0,0
15/02/2022 17:00,202110,Other UK Airports,LEEDS BRADFORD,1221,1221,1221,0,0,81,81,81,0,0,262,262,262,0,0
15/02/2022 17:00,202110,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,79,79,79,0,0
15/02/2022 17:00,202110,Other UK Airports,LIVERPOOL (JOHN LENNON),1339,1316,1316,23,19,31,30,30,1,1,581,573,573,8,8
15/02/2022 17:00,202110,London Area Airports,LONDON CITY,1532,1531,1531,1,1,218,218,218,0,0,628,627,627,1,1
15/02/2022 17:00,202110,London Area Airports,LUTON,4730,4608,4598,122,35,521,521,504,0,0,669,668,668,1,1
15/02/2022 17:00,202110,Other UK Airports,MANCHESTER,6578,6050,5984,528,526,1264,1164,1160,100,100,1328,1322,1322,6,6
15/02/2022 17:00,202110,Other UK Airports,NEWCASTLE,1294,1261,1261,33,0,102,102,102,0,0,678,674,674,4,4
15/02/2022 17:00,202110,Other UK Airports,NEWQUAY,36,36,36,0,0,0,0,0,0,0,202,202,202,0,0
15/02/2022 17:00,202110,Other UK Airports,NORWICH,63,38,38,25,25,908,0,0,908,908,181,180,180,1,1
15/02/2022 17:00,202110,Other UK Airports,PRESTWICK,159,158,130,1,1,40,29,0,11,6,16,0,0,16,0
15/02/2022 17:00,202110,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15/02/2022 17:00,202110,Other UK Airports,SOUTHAMPTON,204,204,204,0,0,0,0,0,0,0,1157,1148,1147,9,9
15/02/2022 17:00,202110,London Area Airports,SOUTHEND,296,296,217,0,0,0,0,0,0,0,0,0,0,0,0
15/02/2022 17:00,202110,London Area Airports,STANSTED,9521,9430,9038,91,87,1048,1032,742,16,9,735,533,517,202,1
15/02/2022 17:00,202110,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,388,388,388,0,0
15/02/2022 17:00,202110,Other UK Airports,SUMBURGH,0,0,0,0,0,383,0,0,383,383,528,410,410,118,118
15/02/2022 17:00,202110,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,82,82,82,0,0,0,0,0,0,0,349,347,347,2,2
15/02/2022 17:00,202110,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,126,126,125,0,0

