﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,BLACKPOOL,1611,1229,31.082180635,2015,2133,-5.532114393,129,116,11.206896552,516,511,0.978473581
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,BOURNEMOUTH,83784,99915,-16.144723015,0,0,Null,482,1079,-55.329008341,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,BRISTOL,856728,776246,10.368104956,0,0,Null,6264,5646,10.945802338,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,CAMBRIDGE,0,689,Null,0,0,Null,0,34,Null,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,CAMPBELTOWN,905,949,-4.636459431,0,0,Null,100,94,6.382978723,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,CARDIFF WALES,169365,149086,13.602216171,0,0,Null,1594,1355,17.638376384,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,CITY OF DERRY (EGLINTON),28803,25531,12.815792566,0,0,Null,168,150,12.000000000,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,COVENTRY,0,0,Null,0,0,Null,79,60,31.666666667,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,DONCASTER SHEFFIELD,153736,102721,49.663652028,0,0,Null,1108,623,77.849117175,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,DUNDEE,5195,2265,129.359823400,0,0,Null,154,106,45.283018868,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,DURHAM TEES VALLEY,11304,11958,-5.469141997,0,0,Null,306,320,-4.375000000,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,EAST MIDLANDS INTERNATIONAL,596117,561213,6.219385510,0,0,Null,5783,5538,4.423979776,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,EDINBURGH,1293777,1157616,11.762190571,0,0,Null,11234,10099,11.238736509,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,EXETER,101290,95960,5.554397666,0,0,Null,1455,1338,8.744394619,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,GLASGOW,943746,879161,7.346208487,0,0,Null,8271,7576,9.173706441,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,GLOUCESTERSHIRE,1317,1104,19.293478261,0,0,Null,106,111,-4.504504505,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,HUMBERSIDE,17181,17723,-3.058172996,2450,4417,-44.532488114,376,372,1.075268817,432,600,-28.000000000
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,INVERNESS,81668,63423,28.767166485,0,0,Null,1057,934,13.169164882,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,ISLAY,2805,3027,-7.333994054,0,0,Null,150,150,0.000000000,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,KIRKWALL,15327,14987,2.268632815,0,131,Null,992,943,5.196182397,0,11,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,LEEDS BRADFORD,455485,451794,0.816965254,0,0,Null,3525,3409,3.402757407,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,LERWICK (TINGWALL),493,531,-7.156308851,0,0,Null,107,120,-10.833333333,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,LIVERPOOL (JOHN LENNON),497426,465738,6.803825327,0,0,Null,3705,3167,16.987685507,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,LYDD,0,184,Null,0,0,Null,0,29,Null,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,MANCHESTER,2936417,2690006,9.160239791,0,0,Null,19043,16880,12.813981043,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,NEWCASTLE,576177,547760,5.187855995,0,0,Null,4540,4362,4.080696928,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,NEWQUAY,48005,34154,40.554547052,0,0,Null,818,747,9.504685408,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,NORWICH,46059,41720,10.400287632,9132,8775,4.068376068,1011,856,18.107476636,1139,1228,-7.247557003
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,PRESTWICK,77954,75085,3.821002863,0,0,Null,510,483,5.590062112,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,SCATSTA,7458,11166,-33.207952714,6269,9478,-33.857353872,225,318,-29.245283019,378,590,-35.932203390
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,SOUTHAMPTON,218792,188558,16.034323656,0,0,Null,3980,3300,20.606060606,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,STORNOWAY,11902,10832,9.878138848,0,0,Null,552,538,2.602230483,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,SUMBURGH,17218,24916,-30.895809921,7963,2924,172.332421341,704,923,-23.726977248,498,189,163.492063492
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,TIREE,1225,1105,10.859728507,0,0,Null,156,127,22.834645669,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,WICK JOHN O GROATS,1568,1706,-8.089097304,0,77,Null,148,143,3.496503497,0,8,Null

