﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
24/02/2017 11:11,201608,1,3,Other UK Airports,INVERNESS,1057,985,62,0,3,1,6
24/02/2017 11:11,201608,1,3,Other UK Airports,ISLAY,150,150,0,0,0,0,0
24/02/2017 11:11,201608,2,4,Non UK Reporting Airports,ISLE OF MAN,1598,906,634,0,58,0,0
24/02/2017 11:11,201608,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1535,1535,0,0,0,0,0
24/02/2017 11:11,201608,2,4,Non UK Reporting Airports,JERSEY,2616,2321,267,8,2,18,0
24/02/2017 11:11,201608,1,3,Other UK Airports,KIRKWALL,992,992,0,0,0,0,0
24/02/2017 11:11,201608,1,3,Other UK Airports,LANDS END (ST JUST),1124,1124,0,0,0,0,0
24/02/2017 11:11,201608,1,3,Other UK Airports,LEEDS BRADFORD,3523,2333,1059,0,98,33,0
24/02/2017 11:11,201608,1,3,Other UK Airports,LERWICK (TINGWALL),107,107,0,0,0,0,0
24/02/2017 11:11,201608,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),3705,2094,1591,0,15,4,1
24/02/2017 11:11,201608,1,1,London Area Airports,LONDON CITY,6964,4145,2291,527,1,0,0
24/02/2017 11:11,201608,1,1,London Area Airports,LUTON,10117,4422,4927,260,394,108,6
24/02/2017 11:11,201608,1,3,Other UK Airports,LYDD,28,26,0,0,1,1,0
24/02/2017 11:11,201608,1,3,Other UK Airports,MANCHESTER,19027,10341,5133,1703,1523,315,12
24/02/2017 11:11,201608,1,3,Other UK Airports,NEWCASTLE,4540,3186,1071,124,57,44,58
24/02/2017 11:11,201608,1,3,Other UK Airports,NEWQUAY,818,712,104,0,0,2,0
24/02/2017 11:11,201608,1,3,Other UK Airports,NORWICH,2148,586,240,0,1150,172,0
24/02/2017 11:11,201608,1,3,Other UK Airports,PRESTWICK,510,0,504,0,2,1,3
24/02/2017 11:11,201608,1,3,Other UK Airports,SCATSTA,603,0,0,0,603,0,0
24/02/2017 11:11,201608,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
24/02/2017 11:11,201608,1,3,Other UK Airports,SOUTHAMPTON,3980,3818,146,8,2,6,0
24/02/2017 11:11,201608,1,1,London Area Airports,SOUTHEND,786,565,221,0,0,0,0
24/02/2017 11:11,201608,1,1,London Area Airports,STANSTED,15544,2616,11548,677,519,172,12
24/02/2017 11:11,201608,1,3,Other UK Airports,STORNOWAY,552,552,0,0,0,0,0
24/02/2017 11:11,201608,1,3,Other UK Airports,SUMBURGH,1202,647,0,8,547,0,0
24/02/2017 11:11,201608,1,3,Other UK Airports,TIREE,156,156,0,0,0,0,0
24/02/2017 11:11,201608,1,3,Other UK Airports,WICK JOHN O GROATS,148,148,0,0,0,0,0

