rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
25/05/2018 10:46,201802,DHL AIR LTD,BOEING 767-300,0,815,0,245,0,1141.1,0,0,0,4,4186,8832
25/05/2018 10:46,201802,EASTERN AIRWAYS,ATR ATR72 200,49,0,144,0,124.9,0,3870,1365,3644,1,351.1,2208
25/05/2018 10:46,201802,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,210,0,761,0,567.3,0,7708,2879,6075,17,2110.7,37536
25/05/2018 10:46,201802,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,127,0,237,0,232.9,0,5889,3695,6372,3,741.2,6624
25/05/2018 10:46,201802,EASTERN AIRWAYS,EMBRAER ERJ170 100,156,0,246,0,285.8,0,0,8213,11867,2,715.3,4416
25/05/2018 10:46,201802,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,232,0,641,0,526.6,0,10065,5633,11616,9,1854.3,19872
25/05/2018 10:46,201802,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,12206,0,13612,0,23317.9,0,1868043,1688251,1904070,126,99014.1,285792
25/05/2018 10:46,201802,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,13698,0,11494,0,23912.5,0,1863285,2263986,2542524,96,97143.1,244920
25/05/2018 10:46,201802,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200N,742,0,375,0,1156.2,0,63320,127952,137982,4,2872.5,6552
25/05/2018 10:46,201802,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,696
25/05/2018 10:46,201802,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4272
25/05/2018 10:46,201802,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,1,0,2,0,2.3,0,8,5,10,2,25.2,4392
25/05/2018 10:46,201802,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,2,0,2,0,2.6,0,2,1,21,1,12.2,2208
25/05/2018 10:46,201802,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,27,0,6,0,33.2,0,10,41,301,1,67.9,2088
25/05/2018 10:46,201802,FLYBE LTD,ATR ATR72 200,242,0,728,0,766.8,0,0,10118,16967,5,2836.6,11040
25/05/2018 10:46,201802,FLYBE LTD,DE HAVILLAND DHC8 400,3256,0,7609,0,9434.8,0,418663,181747,253986,56,32829.2,124488
25/05/2018 10:46,201802,FLYBE LTD,EMBRAER ERJ170 200,951,0,1486,0,2178,0,100984,65342,83715,11,7482.4,24288
25/05/2018 10:46,201802,FLYBE LTD,EMBRAER ERJ190 200,538,0,842,0,1192,0,68099,43799,63459,7,4818.4,18024
25/05/2018 10:46,201802,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8832
25/05/2018 10:46,201802,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,26,0,12,0,33.2,0,20,44,306,3,0,6624
25/05/2018 10:46,201802,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,7,0,12,0,10.9,0,70,28,67,3,5.3,6624
25/05/2018 10:46,201802,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
25/05/2018 10:46,201802,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
25/05/2018 10:46,201802,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,70,2208
25/05/2018 10:46,201802,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
25/05/2018 10:46,201802,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2208
25/05/2018 10:46,201802,JET2.COM LTD,BOEING 737-300,468,0,372,0,844.1,0,46204,60651,69197,18,6354.1,40848
25/05/2018 10:46,201802,JET2.COM LTD,BOEING 737-800,3514,0,1550,0,5400.9,0,253358,592163,664234,45,25688,89736
25/05/2018 10:46,201802,JET2.COM LTD,BOEING 757-200,339,0,145,0,519.8,0,30690,73128,79623,11,4262.4,24288
25/05/2018 10:46,201802,JOTA AVIATION LTD,BAE AVRO146RJ 100,0,0,2,0,1.5,0,48,10,47,1,111.6,2208
25/05/2018 10:46,201802,JOTA AVIATION LTD,BAE AVRO146RJ 85,54,0,94,0,141.8,0,241,3201,5101,1,320.2,2208
25/05/2018 10:46,201802,JOTA AVIATION LTD,BAE BAE146 200,2,0,4,0,5.8,0,173,106,198,1,13.9,240
25/05/2018 10:46,201802,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,744
25/05/2018 10:46,201802,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,433,0,106.9,0,1598,70,119,2,328.3,4416
25/05/2018 10:46,201802,LOGANAIR LTD,DE HAVILLAND DHC6 400,40,0,238,0,221.6,0,1938,344,757,3,704.3,6624
25/05/2018 10:46,201802,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,60,0,175,0,196.8,0,2780,1052,1860,3,808.2,6624
25/05/2018 10:46,201802,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,157,0,496,0,456,0,11509,3689,7863,5,1580.3,11040
25/05/2018 10:46,201802,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,440,0,1582,0,1506.8,0,27295,8185,14756,17,5522.1,37536
25/05/2018 10:46,201802,NORWEGIAN AIR UK LTD,BOEING 737-800,226,0,118,0,344.5,0,0,34058,42035,1,993.4,2208
25/05/2018 10:46,201802,NORWEGIAN AIR UK LTD,BOEING 787 9,800,0,95,0,1003,0,14871,244523,275199,1,1339.9,2208
25/05/2018 10:46,201802,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8832
25/05/2018 10:46,201802,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
25/05/2018 10:46,201802,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,11040
25/05/2018 10:46,201802,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,3,0,1,0,0,1,3,6,33.6,13248
25/05/2018 10:46,201802,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
25/05/2018 10:46,201802,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
25/05/2018 10:46,201802,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,24,0,20,0,36.9,0,88,94,242,1,69.2,2208
25/05/2018 10:46,201802,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,42,0,9,0,48.5,0,35,169,665,1,116.7,2208
25/05/2018 10:46,201802,SAXONAIR CHARTER LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,3,0,4992
25/05/2018 10:46,201802,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0,0,0,0,0,1,0,2208
25/05/2018 10:46,201802,TAG AVIATION (UK) LTD,BOEING 757-200,34,0,7,0,40.2,0,371,1767,3087,1,32.7,2208
25/05/2018 10:46,201802,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
25/05/2018 10:46,201802,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,35,0,15,0,44.7,0,60,205,590,5,142.1,11040
25/05/2018 10:46,201802,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
25/05/2018 10:46,201802,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,2,0,4,0,3.1,0,29,16,29,1,0,2208
25/05/2018 10:46,201802,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,4,141.6,8832
25/05/2018 10:46,201802,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,33.7,4416
25/05/2018 10:46,201802,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,4416
25/05/2018 10:46,201802,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,16,0,17,0,21.1,0,68,67,234,3,46.3,6624
25/05/2018 10:46,201802,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,7,0,7,0,10.9,0,21,20,86,2,34.5,4416
25/05/2018 10:46,201802,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,12,0,6,0,15,0,24,46,219,1,82.7,2208
25/05/2018 10:46,201802,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
25/05/2018 10:46,201802,THOMAS COOK AIRLINES LTD,AIRBUS A320 200,121,0,43,0,181.4,0,6613,18962,21728,1,175.3,768
25/05/2018 10:46,201802,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,2902,0,967,0,4205.1,0,183113,589524,638108,21,15870.4,45240
25/05/2018 10:46,201802,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,1543,0,216,0,1979.1,0,57674,442155,488463,5,7014.4,13728
25/05/2018 10:46,201802,THOMAS COOK AIRLINES LTD,BOEING 757-300,394,0,138,0,580.7,0,34786,99557,109696,5,4195.4,11040
25/05/2018 10:46,201802,THOMAS COOK AIRLINES LTD,BOEING 767-300,0,0,0,0,0,0,0,0,0,0,481.5,1584
25/05/2018 10:46,201802,TITAN AIRWAYS LTD,AIRBUS A318 100,4,0,2,0,6.3,0,42,90,137,1,48.1,1224
25/05/2018 10:46,201802,TITAN AIRWAYS LTD,AIRBUS A320 200,167,0,118,0,284.9,0,13327,23507,29991,2,1203.8,5064
25/05/2018 10:46,201802,TITAN AIRWAYS LTD,AIRBUS A321 200,94,0,36,0,140.1,0,69,18364,19986,1,291,2184
25/05/2018 10:46,201802,TITAN AIRWAYS LTD,BOEING 737-300,33,0,25,0,62.2,0,613,807,4322,1,138.8,1920
25/05/2018 10:46,201802,TITAN AIRWAYS LTD,BOEING 737-400,41,28,35,52,77.7,63.9,0,4390,5993,1,281.2,2184
25/05/2018 10:46,201802,TITAN AIRWAYS LTD,BOEING 757-200,73,0,67,0,135.9,0,9169,10833,15116,2,426.2,2880
25/05/2018 10:46,201802,TITAN AIRWAYS LTD,BOEING 767-300,61,0,19,0,87.5,0,1382,8333,16240,1,280,2184
25/05/2018 10:46,201802,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,37.7,2208
25/05/2018 10:46,201802,TUI AIRWAYS LTD,BOEING 737-800,2838,0,1237,0,4294.3,0,214224,501581,536402,20,21357.5,65064
25/05/2018 10:46,201802,TUI AIRWAYS LTD,BOEING 757-200,2059,0,779,0,3028,0,155853,413224,450655,14,9298.2,30912
25/05/2018 10:46,201802,TUI AIRWAYS LTD,BOEING 767-300,1221,0,162,0,1596.8,0,0,356021,365098,4,2989.9,6624
25/05/2018 10:46,201802,TUI AIRWAYS LTD,BOEING 787 8,3147,0,406,0,3914.1,0,90753,915549,944120,9,10693.2,19872
25/05/2018 10:46,201802,TUI AIRWAYS LTD,BOEING 787 9,833,0,108,0,1024.5,0,35802,276337,287357,2,3301.8,4416
25/05/2018 10:46,201802,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-200,14,0,2,0,18.3,0,190,1353,4088,0,0,0
25/05/2018 10:46,201802,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,1759,0,300,0,2365.6,0,56624,331231,467807,8,8802.5,17664
25/05/2018 10:46,201802,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1722,0,286,0,2271.5,0,61758,365652,530440,7,8053.3,15456
25/05/2018 10:46,201802,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,1620,0,224,0,2003.4,0,79999,580772,737326,8,9235.2,17664
25/05/2018 10:46,201802,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,3702,0,440,0,4555,0,83590,704461,977444,14,15976.5,30912
25/05/2018 10:46,201802,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,855,0,158,0,1106.2,0,29477,199151,227322,2,3356.7,4416
25/05/2018 10:46,201802,WEST ATLANTIC UK LTD,BOEING 737-300,0,126,0,205,0,274.4,0,0,0,6,753.5,13248
25/05/2018 10:46,201802,WEST ATLANTIC UK LTD,BOEING 737-400,0,325,0,653,0,777.3,0,0,0,11,2381.7,23424
