run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/10/2015 10:11,201508,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,125,0,87.2,7.2,4,1.6,0,0,6.24,4,120,91.66666667,4.75
28/10/2015 10:11,201508,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,18,0,100,0,0,0,0,0,4.666666667,0,0,0,0
28/10/2015 10:11,201508,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPE AIRPOST,C,8,0,100,0,0,0,0,0,1,0,0,0,0
28/10/2015 10:11,201508,ABERDEEN,SPAIN,BILBAO,AIR NOSTRUM,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/10/2015 10:11,201508,ABERDEEN,SPAIN,IBIZA,EUROPE AIRPOST,C,8,0,87.5,12.5,0,0,0,0,5.5,0,0,0,0
28/10/2015 10:11,201508,ABERDEEN,SPAIN,IBIZA,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,8,87.5,5.125
28/10/2015 10:11,201508,ABERDEEN,SPAIN,MAHON,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,10,80,12
28/10/2015 10:11,201508,ABERDEEN,SPAIN,MALAGA,BA CITYFLYER LTD,C,10,0,80,20,0,0,0,0,5.3,0,10,90,8.2
28/10/2015 10:11,201508,ABERDEEN,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,C,10,0,90,10,0,0,0,0,5.8,0,10,80,8.8
28/10/2015 10:11,201508,ABERDEEN,SPAIN,PALMA DE MALLORCA,EUROPE AIRPOST,C,30,0,60,3.333333333,10,20,3.333333333,3.333333333,61.66666667,0,0,0,0
28/10/2015 10:11,201508,ABERDEEN,SPAIN,PALMA DE MALLORCA,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,18,72.22222222,12.88888889
28/10/2015 10:11,201508,ABERDEEN,SPAIN,REUS,BA CITYFLYER LTD,C,6,0,66.66666667,16.66666667,16.66666667,0,0,0,12.83333333,0,10,90,7.3
28/10/2015 10:11,201508,ABERDEEN,SPAIN,VITORIA,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/10/2015 10:11,201508,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C,0,0,0,0,0,0,0,0,0,0,10,90,4.8
28/10/2015 10:11,201508,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EUROPE AIRPOST,C,10,0,70,10,10,10,0,0,17.4,0,0,0,0
28/10/2015 10:11,201508,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EVELOP,C,0,0,0,0,0,0,0,0,0,0,1,0,51
28/10/2015 10:11,201508,ABERDEEN,SWEDEN,GOTEBORG (LANDVETTER),WIDEROE FLYVESELSKAP A/S,C,1,0,0,100,0,0,0,0,27,0,0,0,0
28/10/2015 10:11,201508,ABERDEEN,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,C,0,0,0,0,0,0,0,0,0,0,2,100,6
28/10/2015 10:11,201508,ABERDEEN,TURKEY,DALAMAN,PEGASUS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,10,40,45.5
28/10/2015 10:11,201508,ABERDEEN,TURKEY,DALAMAN,SUNEXPRESS,C,3,0,33.33333333,0,66.66666667,0,0,0,41.33333333,0,0,0,0
28/10/2015 10:11,201508,ABERDEEN,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,10,0,90,10,0,0,0,0,7.7,0,0,0,0
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,52,0,69.23076923,3.846153846,15.38461538,11.53846154,0,0,20.71153846,0,62,87.09677419,17.25806452
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,180,0,76.11111111,10,6.111111111,7.222222222,0.555555556,0,15.6,0,190,76.84210526,12.53684211
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,92,0,89.13043478,6.52173913,3.260869565,0,1.086956522,0,6.739130435,0,92,96.73913043,3
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,35,0,68.57142857,11.42857143,8.571428571,8.571428571,2.857142857,0,22.51428571,1,42,78.57142857,12.14285714
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S,136,1,76.47058824,8.823529412,5.882352941,8.823529412,0,0,15.375,6,150,97.33333333,3.193333333
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,S,90,0,88.88888889,6.666666667,1.111111111,3.333333333,0,0,6.144444444,8,100,96,5.59
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,EDINBURGH,EUROPE AIRPOST,C,1,0,0,0,0,0,0,100,654,0,0,0,0
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,6
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,FARNBOROUGH,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,98,0,69.3877551,16.32653061,6.12244898,8.163265306,0,0,13.69387755,0,98,73.46938776,12.7755102
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,475,0,69.68421053,17.05263158,9.684210526,3.368421053,0.210526316,0,13.95789474,0,479,75.782881,13.16283925
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,186,0,88.70967742,6.451612903,4.301075269,0.537634409,0,0,5.274193548,0,186,88.70967742,6.532258065
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,134,0,81.34328358,7.462686567,8.208955224,2.985074627,0,0,9.059701493,1,143,81.81818182,9.41958042
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,S,10,0,90,10,0,0,0,0,3.4,0,10,70,12.7
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,182,0,75.82417582,9.89010989,9.340659341,4.945054945,0,0,13.78571429,0,184,73.36956522,12.94565217
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,51,8,82.35294118,3.921568627,5.882352941,5.882352941,1.960784314,0,16.88235294,0,54,92.59259259,4.37037037
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,9,0,88.88888889,0,11.11111111,0,0,0,5.444444444,0,115,93.91304348,3.791304348
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,10,80,19.3
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,142,0,87.32394366,5.633802817,6.338028169,0.704225352,0,0,6.183098592,2,0,0,0
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,44,0,70.45454545,18.18181818,9.090909091,2.272727273,0,0,13,0,62,69.35483871,12.85483871
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,132,92.42424242,4.386363636
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,3,0,66.66666667,0,0,33.33333333,0,0,24.66666667,0,2,50,9
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,265,0,72.0754717,12.83018868,6.79245283,7.547169811,0.754716981,0,16.06415094,3,276,76.08695652,14.24275362
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,NEWCASTLE,AIR NOSTRUM,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,104,0,67.30769231,13.46153846,11.53846154,6.730769231,0.961538462,0,17.61538462,9,114,88.59649123,7.763157895
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,NORWICH,BMI REGIONAL,S,92,0,97.82608696,0,1.086956522,1.086956522,0,0,1.380434783,0,104,96.15384615,2.932692308
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,129,1,75.96899225,6.201550388,10.85271318,6.976744186,0,0,15.30232558,12,116,84.48275862,10.37068966
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,51,0,74.50980392,7.843137255,3.921568627,13.7254902,0,0,17,3,48,79.16666667,12.3125
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,STORNOWAY,EASTERN AIRWAYS,S,42,0,83.33333333,11.9047619,4.761904762,0,0,0,5.928571429,0,42,85.71428571,6.19047619
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,260,0,81.53846154,8.076923077,5,4.615384615,0.769230769,0,12.66923077,12,294,82.99319728,11.10204082
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,91,4,94.50549451,4.395604396,1.098901099,0,0,0,2.494505495,15,100,96,4.15
28/10/2015 10:11,201508,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,C,0,0,0,0,0,0,0,0,0,0,15,66.66666667,44.26666667
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,AIR DOLOMITI,C,0,0,0,0,0,0,0,0,0,0,10,70,40.1
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,VOLOTEA,C,10,0,60,10,10,20,0,0,33.5,0,6,16.66666667,34.5
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,61,0,96.72131148,0,3.278688525,0,0,0,2.409836066,0,0,0,0
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),PORTUGAL(EXCLUDING MADEIRA),FARO,AER LINGUS,S,62,0,98.38709677,1.612903226,0,0,0,0,1.387096774,0,62,90.32258065,5.64516129
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),SPAIN,BARCELONA,VUELING AIRLINES,S,26,0,69.23076923,0,19.23076923,11.53846154,0,0,18.53846154,0,0,0,0
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),SPAIN,MALAGA,AER LINGUS,S,62,0,98.38709677,1.612903226,0,0,0,0,2.709677419,0,62,87.09677419,9.483870968
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),SPAIN,PALMA DE MALLORCA,AER LINGUS,S,17,0,17.64705882,5.882352941,41.17647059,35.29411765,0,0,61.94117647,1,18,66.66666667,15.16666667
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,52,0,71.15384615,3.846153846,13.46153846,11.53846154,0,0,20.19230769,0,62,87.09677419,17.64516129
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,350,0,72.57142857,12.57142857,6.857142857,7.714285714,0.285714286,0,16.60571429,2,357,68.62745098,16.44257703
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BLACKPOOL,VANAIR EUROPE AS,S,86,0,100,0,0,0,0,0,1.488372093,0,0,0,0
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,61,0,86.8852459,6.557377049,6.557377049,0,0,0,6.327868852,1,62,67.74193548,15.16129032
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,LINKSAIR LTD,S,0,0,0,0,0,0,0,0,0,0,72,81.94444444,24.375
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,216,0,86.11111111,6.018518519,6.481481481,1.388888889,0,0,7.615740741,0,214,71.96261682,16.71495327
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,214,0,73.36448598,8.411214953,9.813084112,7.943925234,0.46728972,0,18.48598131,2,214,78.03738318,12.18691589
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,54,0,81.48148148,7.407407407,7.407407407,3.703703704,0,0,10.53703704,0,62,72.58064516,11.9516129
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,AER LINGUS,S,176,0,90.34090909,3.977272727,4.545454545,1.136363636,0,0,5.113636364,5,176,93.18181818,4.897727273
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,235,0,81.70212766,5.957446809,8.085106383,3.829787234,0.425531915,0,10.6212766,1,231,79.22077922,12.77922078
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,186,0,94.62365591,3.76344086,1.075268817,0.537634409,0,0,2.908602151,0,186,91.93548387,4.516129032
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,361,0,78.67036011,10.52631579,6.925207756,3.878116343,0,0,11.92243767,7,355,74.08450704,13.66197183
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S,52,0,80.76923077,11.53846154,7.692307692,0,0,0,8.596153846,0,52,80.76923077,11.36538462
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,94,2,98.93617021,1.063829787,0,0,0,0,1.680851064,0,168,91.66666667,5.863095238
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,216,0,81.48148148,9.259259259,6.944444444,2.314814815,0,0,8.606481481,0,214,82.71028037,10.52803738
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,205,0,78.04878049,12.19512195,7.317073171,2.43902439,0,0,12.26829268,1,0,0,0
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,196,0,88.7755102,4.591836735,2.551020408,4.081632653,0,0,7.566326531,0,0,0,0
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,399,0,73.43358396,9.273182957,8.020050125,8.020050125,1.253132832,0,18.93984962,3,402,72.88557214,14.09950249
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,52,2,86.53846154,3.846153846,5.769230769,3.846153846,0,0,10.28846154,0,51,86.2745098,8.294117647
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,10,0,60,30,10,0,0,0,11.6,0,10,70,17.1
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,166,2,83.73493976,7.228915663,5.421686747,3.614457831,0,0,9.885542169,0,164,84.75609756,7.176829268
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,BULGARIA,BURGAS,BH AIR,C,11,0,100,0,0,0,0,0,0.272727273,0,8,62.5,43.875
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,9,0,66.66666667,22.22222222,0,11.11111111,0,0,23.55555556,0,8,50,27.25
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,CANADA,TORONTO,AIR CANADA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,S,10,0,100,0,0,0,0,0,2.5,0,10,80,6.7
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,8,0,75,25,0,0,0,0,6.875,0,0,0,0
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,CROATIA,SPLIT,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,120
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,18,0,77.77777778,16.66666667,5.555555556,0,0,0,7.555555556,0,8,87.5,5.75
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,83.33333333,5.555555556,0,11.11111111,0,0,12.44444444,0,0,0,0
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,DENMARK,ODENSE,AIR ALSIE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,8,0,25,0,12.5,62.5,0,0,72.75,0,8,50,22.25
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,18,0,100,0,0,0,0,0,1.555555556,0,10,100,0
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,26,0,76.92307692,15.38461538,3.846153846,3.846153846,0,0,8.961538462,0,26,69.23076923,7.807692308
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,52,0,84.61538462,9.615384615,0,5.769230769,0,0,11.59615385,0,52,76.92307692,7.769230769
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,GERMANY,PADERBORN,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,32
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,GREECE,CORFU,AEGEAN AIRLINES,C,10,0,50,10,20,20,0,0,27.2,0,0,0,0
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,GREECE,CORFU,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.875,0,10,100,0.6
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,GREECE,HERAKLION,AEGEAN AIRLINES,C,8,0,50,50,0,0,0,0,14.25,0,10,40,21.4
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,3.875,0,8,75,11
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,GREECE,RHODES,AEGEAN AIRLINES,C,8,0,100,0,0,0,0,0,0.125,0,10,80,7.2
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,GREECE,ZAKINTHOS,JET2.COM LTD,S,8,0,62.5,12.5,0,0,25,0,81.75,0,0,0,0
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,HUNGARY,BUDAPEST,DENIM AIR,C,1,0,0,0,100,0,0,0,38,0,0,0,0
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,18,0,77.77777778,5.555555556,16.66666667,0,0,0,8.722222222,0,0,0,0
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,ITALY,GENOA,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,ITALY,PISA,JET2.COM LTD,S,10,0,60,30,0,10,0,0,19.7,0,10,60,45.7
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,10.44444444,0,0,0,0
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,8,0,100,0,0,0,0,0,2.25,0,0,0,0
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,10.33333333,0,0,0,0
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,18,0,66.66666667,11.11111111,5.555555556,16.66666667,0,0,29.22222222,0,18,83.33333333,17.33333333
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,AIR CANADA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,78,0,82.05128205,14.1025641,3.846153846,0,0,0,5.935897436,0,80,91.25,6.4375
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,POLAND,KATOWICE,WIZZ AIR,S,18,0,88.88888889,11.11111111,0,0,0,0,3.388888889,0,0,0,0
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,4.653846154,0,26,84.61538462,7.192307692
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,72,0,80.55555556,5.555555556,6.944444444,4.166666667,2.777777778,0,14.76388889,0,80,87.5,15.45
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,28,0,92.85714286,0,7.142857143,0,0,0,3.821428571,0,28,92.85714286,20.82142857
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,63,0,74.6031746,12.6984127,4.761904762,4.761904762,3.174603175,0,18.41269841,0,61,96.72131148,10.13114754
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,S,36,0,94.44444444,0,5.555555556,0,0,0,4.555555556,0,36,94.44444444,8.361111111
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,36,0,72.22222222,16.66666667,5.555555556,5.555555556,0,0,15.83333333,0,36,88.88888889,8.027777778
